registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"PSI-USA, Inc. dba Domain Robot",151,85104,1283,684,0,0,0,0,0,0,0,0,0,6795,0,1,0,0,0,0,0,0,0,268,3,265,0,0,0,0,0,815,2,0,0,0,0
"Interlink Co., Ltd.",277,232,51,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Julius Caesar, LLC",1704,24,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,372,40,32,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,12,0,0,0,0,0
Swedish Domains AB,1622,293,1,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Domain.com, LLC",886,183437,6840,2386,741,58,7,95,0,0,0,0,1,9460,502,57,35,122,0,1,0,8,0,362,5,551,2,0,0,0,92,3708,11,0,0,0,0
Papaki Ltd,1727,566,26,33,22,1,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,36443,2198,242,49,10,0,11,0,0,0,0,3,1769,309,40,20,31,0,1,1,0,0,72,0,157,0,0,0,0,0,489,3,0,0,0,0
Dotname Korea Corp.,1132,2311,178,43,6,3,0,0,0,0,0,0,0,111,10,5,2,0,0,0,0,0,0,61,2,4,0,0,0,0,2,45,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3671,34,23,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,0,26,0,0,0,0,0
Lexsynergy Limited,1466,711,37,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaincomesaround.com LLC,1176,356,21,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,22,0,0,0,0,0,15,0,0,0,0,0
Dynadot5 LLC,1653,563,53,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,536,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0
"Todaynic.com, Inc.",697,4277,1273,125,7,1,0,1,0,0,0,0,0,175,3,3,1,0,0,0,0,0,0,23,0,4,0,0,0,0,0,123,0,0,0,0,0
Christian Investments LLC,1512,26,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,4872,411,1347,12,9,1,4,0,0,0,0,3,5,3,0,0,0,0,0,0,0,0,203,8,1,0,0,0,0,0,8,0,0,0,0,0
International Registration Services Inc.,1548,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1955,12,2,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,145,0,0,0,0,0
Domainhysteria.com LLC,1179,350,44,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,0,0
Easyspace Limited,79,9341,67,49,18,2,0,1,0,0,0,0,1,335,184,5,2,8,0,0,0,1,0,7,0,9,0,0,0,0,0,135,2,0,0,0,0
AtlanticFriendNames.com LLC,1157,350,12,20,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,11973,850,480,9,2,0,1,0,0,0,0,0,490,5,3,1,0,0,0,0,0,0,35,0,16,0,0,0,0,2,499,1,0,0,0,0
"Sssasss, Inc.",754,63,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Dynadot12 LLC,1867,387,26,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,765,22,0,0,0,0,0,0,0,0,0,0,22,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
"Charlemagne 888, LLC",1878,22,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,184,0,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,46,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1231,22,19,0,0,0,1,0,0,0,0,0,83,0,1,0,1,0,0,0,0,0,11,1,1,0,0,0,0,1,22,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,111,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,5969,290,131,7,0,0,0,0,0,0,0,0,103,1,0,0,0,0,0,0,0,0,1234,0,2,0,0,0,0,0,8,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6773,171,272,0,0,0,0,0,0,0,0,0,367,0,0,0,0,0,0,0,0,0,15,1,17,0,0,0,0,0,227,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19543,532,276,212,2,0,6,0,0,0,0,9,426,171,12,1,4,1,0,0,2,0,44,0,27,0,0,0,0,0,527,1,0,0,0,0
"Karl Von Clausewitz, LLC",1886,21,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot3 LLC,1651,555,31,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,20317,1803,487,7,1,0,0,0,0,0,0,2,1218,7,15,0,1,0,0,0,2,0,37,1,23,0,0,0,0,1,366,1,0,0,0,0
united-domains AG,1408,47903,264,569,2,0,0,1,0,0,0,0,0,3969,0,0,0,0,0,0,0,0,0,63,1,81,0,0,0,0,0,711,2,0,0,0,0
"Marcaria.com International, Inc.",1086,1343,9,83,2,7,0,2,0,0,0,0,1,51,5,0,0,0,0,0,1,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2083,13,27,1,0,0,0,0,0,0,0,0,80,5,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,40,0,0,0,0,0
Vautron Rechenzentrum AG,1443,43869,817,312,0,0,0,0,0,0,0,0,0,3771,0,0,0,0,0,0,0,0,0,104,3,104,0,0,0,0,1,521,1,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,28435,818,119,37,1,0,3,0,0,0,0,0,1508,168,23,4,23,0,0,2,12,0,15,2,65,2,0,0,0,2,266,1,0,0,0,0
"Mobile Name Services, Inc.",640,101,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0
"Bizcn.com, Inc.",471,8256,3475,144,3,0,0,1,0,0,0,0,0,412,22,10,4,2,0,1,1,1,0,11,0,30,0,0,0,0,1,245,1,0,0,0,0
Domaingazelle.com LLC,1177,369,24,21,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,15,0,0,0,0,0
"Domainnovations, Inc.",701,107,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0
Beartrapdomains.com LLC,1162,349,26,24,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,18,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,32,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,676,6,2,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,5291,221,66,4,2,0,1,0,0,0,0,0,245,28,4,5,7,2,0,1,2,0,2,1,27,0,0,0,0,1,94,2,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,1067,1,26,0,1,1,0,0,0,0,0,0,32,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,31,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,84,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"IHS Telekom, Inc.",1091,15254,1571,337,13,4,2,4,0,0,0,0,1,809,25,17,4,5,0,0,0,7,0,88,0,14,0,0,0,0,0,683,0,0,0,0,0
Dot Holding Inc.,637,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,142,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"EnomAte, Inc.",1061,119,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0
Mailclub SAS,1290,1948,5,8,0,0,0,0,0,0,0,0,0,102,0,0,3,0,0,0,0,0,0,39,0,1,0,0,0,0,0,10,1,0,0,0,0
"Netowl, Inc.",1557,15017,32,219,0,1,0,0,0,0,0,0,0,259,2,0,2,0,0,0,0,0,0,101,0,5,1,0,0,0,0,108,0,0,0,0,0
Domaincapitan.com LLC,1175,346,29,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,14,0,0,0,0,0
Canyon Gate Holding LLC,1514,57,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"In2net Network, Inc.",604,6158,24,31,3,0,0,1,0,0,0,0,0,272,31,0,5,13,0,0,0,0,0,2,0,22,0,0,0,0,0,113,0,0,0,0,0
Hosteur SARL,1378,3308,9,31,2,0,0,0,0,0,0,0,1,323,0,0,1,2,0,0,0,0,0,3,0,8,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,120,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,716,17,10,0,1,0,0,0,0,0,0,1,45,0,0,0,1,0,0,0,0,0,10,0,5,0,0,0,0,0,4,1,0,0,0,0
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,158,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1156,14,7,0,0,0,0,0,0,0,0,0,81,4,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,31,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19914,1113,626,17,7,1,8,0,0,0,0,2,789,25,13,5,13,0,0,0,4,0,44,0,20,1,0,0,0,0,722,0,0,0,0,0
Kheweul.com SA,1364,605,23,24,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,23,0,0,0,0,0
"Network Solutions, LLC",2,609924,27941,3429,719,625,2,290,0,0,0,0,96,20324,1984,1620,220,2033,4,5,61,157,0,677,25,2267,30,0,0,0,16,5137,4,0,0,0,0
Atomicdomainnames.com LLC,1160,366,24,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,15,0,0,0,0,0
WIXI Incorporated,1474,548,33,16,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0
EuroDNS S.A.,1052,10084,198,53,8,0,0,0,0,0,0,0,0,1000,14,8,0,4,0,0,0,1,0,40,0,20,0,0,0,0,0,104,0,0,0,0,0
Deschutesdomains.com LLC,1171,353,20,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,15,0,0,0,0,0
Web Infinity Inc.,1551,26,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dagnabit, Inc.",698,133,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,17,0,0,0,0,0
CV. Jogjacamp,1478,3996,479,178,6,1,1,0,0,0,0,0,0,150,7,0,0,2,0,0,0,0,0,7,0,5,1,0,0,0,0,138,0,0,0,0,0
Biglizarddomains.com LLC,1165,347,20,17,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,12,0,0,0,0,0
DomReg Services Inc.,1545,39,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,3398,59,117,7,3,0,4,0,0,0,0,1,137,7,0,70,2,0,0,0,0,0,84,1,2,0,0,0,0,0,128,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,64,12,2,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0
Fabulous.com Pty Ltd.,411,31158,332,247,0,0,0,0,0,0,0,0,0,2048,4,16,0,1,0,0,0,1,0,49,0,46,0,0,0,0,0,399,0,0,0,0,0
Dynadot7 LLC,1719,586,46,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
Cloud Group Limited,84,1377,260,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,33,0,0,0,0,0
"Enom Corporate, Inc.",1044,146,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8,0,0,0,0,0
CV. Rumahweb Indonesia,1675,2041,159,80,4,0,0,1,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,7,1,2,0,0,0,0,1,58,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82395,1191,1236,69,107,0,0,0,0,0,0,0,5499,162,2,0,0,0,0,0,0,0,207,6,211,1,0,0,0,3,1266,10,0,0,0,0
Visesh Infotecnics Ltd,249,494,16,2,0,0,0,0,0,0,0,0,0,18,0,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
Namebay,88,9166,123,126,2,3,0,0,0,0,0,0,0,656,4,4,0,2,0,0,0,1,0,17,0,98,0,0,0,0,0,130,0,0,0,0,0
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,106,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0
"DomainPeople, Inc.",65,27333,743,188,11,1,0,13,0,0,0,2,0,1560,98,34,11,36,1,0,0,14,0,8,0,75,0,0,0,0,2,353,2,0,0,0,0
Pacific Online Inc.,1530,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,15695,375,134,45,4,0,1,0,0,0,0,4,937,48,10,0,8,0,0,0,1,0,13,0,46,0,0,0,0,0,12,1,0,0,0,0
"Douglas MacArthur, LLC",1879,28,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,6697,15,141,5,10,0,0,0,0,0,0,1,277,10,14,2,7,0,0,0,1,0,2,0,14,0,0,0,0,0,179,1,0,0,0,0
Estrategias WebSite S.L.,1600,3958,231,72,2,2,0,0,0,0,0,0,0,240,11,3,0,0,0,0,0,0,0,30,1,51,0,0,0,0,0,93,0,0,0,0,0
Genious Communications SARL/AU,1560,229,43,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,167,15,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domainclub.com, LLC",880,1422,7,0,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Ledl.net GmbH,809,536,28,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0
FastDomain Inc.,1154,207366,3916,3299,8,5,0,3,0,0,0,0,1,13062,338,128,32,66,0,2,1,15,0,537,23,499,0,0,0,0,117,3946,30,0,0,0,0
Diamatrix C.C.,1645,547,11,17,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,3,1,0,0,0,0
"DomainContext, Inc.",1111,4043,709,32,0,0,0,0,0,0,0,0,0,211,4,2,0,0,0,0,0,0,0,1,0,34,0,0,0,0,0,230,0,0,0,0,0
Deerwood Investments LLC,1511,52,2,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,6576,144,1175,2,0,0,0,0,0,0,0,0,274,1,1,0,0,0,0,0,0,0,29,0,9,0,0,0,0,0,80,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5852,161,162,13,7,0,3,0,0,0,0,4,165,39,2,0,5,0,0,2,0,0,21,0,41,0,0,0,0,0,154,4,0,0,0,0
Yenkos LLC,1243,122,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,675,13,109,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,15,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4027,50,64,0,0,0,0,0,0,0,0,0,228,4,0,0,7,0,0,0,0,0,5,0,5,0,0,0,0,0,73,1,0,0,0,0
Inames Co. Ltd.,444,3594,531,36,3,8,1,1,0,0,0,0,0,113,8,12,0,5,0,0,0,3,0,3,0,4,0,0,0,0,0,74,1,0,0,0,0
KuwaitNET General Trading Co.,835,153,8,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,478,62,0,0,0,0,0,0,0,0,0,0,19,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Allearthdomains.com LLC,1159,336,17,24,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,13795,868,101,7,17,0,4,0,0,0,0,2,503,40,29,9,15,0,0,3,9,0,20,0,55,6,0,0,0,16,265,5,0,0,0,0
INTERdotcom Corp.,785,241,114,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,12,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,22,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10569583,353325,202597,17754,4734,134,4577,11,7,7,17,954,541770,30302,6870,2572,5694,113,137,349,957,6,28863,322,28863,322,0,0,0,7568,202637,656,4,0,0,0
