registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18028,1151,601,17,11,0,4,0,0,0,0,1,598,15,13,3,1,0,0,0,3,0,32,0,15,0,0,0,0,0,454,1,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6360,187,219,0,0,0,0,0,0,0,0,0,339,0,0,0,0,0,0,0,0,0,29,0,13,0,0,0,0,0,135,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1045,14,22,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,19,0,3,0,0,0,0,0,14,0,0,0,0,0
NameWeb BVBA,1464,1559,29,37,0,0,0,0,0,0,0,0,2,118,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,18,0,0,0,0,0
Lexsynergy Limited,1466,574,37,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1623,14,25,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,32,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,8568,17,283,1,13,0,2,2,0,0,0,4,234,5,5,0,1,0,0,0,0,0,6,0,2,0,0,0,0,3,311,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,9177,8,165,3,0,0,1,1,0,0,0,0,172,7,0,0,0,0,0,0,1,0,27,0,5,0,0,0,0,6,519,0,0,0,0,0
Astutium Limited,1471,252,14,3,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0
LiquidNet Ltd.,1472,7298,515,172,3,1,0,0,0,0,0,0,0,340,5,1,0,1,0,0,0,0,0,23,0,27,0,0,0,0,0,183,0,0,0,0,0
WIXI Incorporated,1474,296,0,25,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Corporation,1475,22552,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,48,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
CV. Jogjacamp,1478,3608,441,124,13,2,0,0,0,0,0,0,1,137,4,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,105,0,0,0,0,0
"Namesilo, LLC",1479,9710,1268,393,13,5,1,1,0,0,0,0,0,315,3,9,1,1,0,0,0,0,0,140,1,13,1,0,0,0,2,235,0,0,0,0,0
Today ISP BV,1480,21,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2313,69,94,2,6,1,2,0,0,0,0,0,54,8,1,1,0,0,0,0,0,0,4,0,2,0,0,0,0,1,55,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1015,167,8,0,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Ltd.,1488,786,1,9,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,1946,122,44,1,0,0,2,0,0,0,0,0,152,3,0,2,3,0,0,0,0,0,17,0,1,0,0,0,0,2,39,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,109,6,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
Ilait AB,1493,47,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,2508,270,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,91,1,0,0,0,0
"DomainRegi, LLC",1496,2508,38,11,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,9,2,0,3,0,13,0,0,0,0,0,24,0,0,0,0,0
Ghana Dot Com Ltd.,1499,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tirupati Domains And Hosting Pvt. Ltd.,1500,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DotRoll Kft.,1501,346,0,20,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0
PT Ardh Global Indonesia,1503,1634,181,64,2,0,0,0,0,0,0,0,0,49,3,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,29,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5365,145,87,0,0,0,1,0,0,0,0,0,195,6,0,0,0,0,0,0,0,0,30,0,16,0,0,0,0,0,209,1,0,0,0,0
"RIDE Co.,Ltd.",1507,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,196,10,16,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0
Internet Capital Inc.,1510,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,26,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,21,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holding LLC,1514,32,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,441,0,24,0,0,0,0,0,0,0,0,0,8,1,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,24,1,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1275,23,54,3,3,0,5,0,0,0,0,0,20,1,3,3,1,0,0,0,0,0,7,0,1,0,0,0,0,1,33,0,0,0,0,0
NETIM SARL,1519,638,12,17,0,0,0,0,0,0,0,0,0,27,1,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0
Networking4all B.V.,1524,949,19,19,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,6,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1415,33,59,5,0,0,1,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,55,0,0,0,0,0
Briarwood Technologies Inc.,1543,49,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dharana Domains Inc.,1544,18,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DomReg Services Inc.,1545,23,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,33,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,26,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
International Registration Services Inc.,1548,11,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc,1549,19,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,35,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Web Infinity Inc.,1551,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,15,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc. d/b/a NetSavers",1553,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,3240,26,0,0,0,0,0,0,0,0,0,0,92,0,1,0,0,0,0,1,0,0,53,3,30,0,0,0,0,0,179,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8556,12,319,17,13,2,2,1,1,0,0,1,209,3,4,3,3,0,0,0,1,0,19,0,6,0,0,0,0,4,261,0,0,0,0,0
"Netowl, Inc.",1557,6414,23,228,0,0,0,0,0,0,0,0,0,305,2,0,1,1,0,0,0,1,0,9,0,15,0,0,0,0,0,102,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2245,103,49,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,56,0,0,0,0,0
Genious Communications SARL/AU,1560,200,46,4,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Purity Names Incorporated,1561,41,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,0,4,0,0,0,0,0
Badger Inc.,1562,362,7,8,2,0,0,1,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,804,2,32,2,2,0,2,0,0,0,0,0,18,1,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0
Binero AB,1581,1713,8,142,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,141,0,1,0,0,0,0,0,24,0,0,0,0,0
Web Drive Ltd.,1583,91,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1092,10,79,0,0,0,1,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,30,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3862,81,156,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,51,1,10,0,0,0,0,0,70,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,53,4,4,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,160,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,3799,169,82,0,0,0,0,0,0,0,0,0,197,1,0,0,0,0,0,0,0,0,57,1,14,0,0,0,0,0,50,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,7062,445,472,2,1,0,0,0,0,0,0,1,14,2,0,2,0,0,0,0,0,0,482,2,2,0,0,0,0,0,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,1428,49,60,12,2,0,3,0,0,0,0,0,44,5,3,0,1,0,0,0,0,0,36,0,1,0,0,0,0,0,11,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,576,2,110,1,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,3483,33,200,10,39,0,14,0,0,0,0,5,46,2,0,1,1,0,0,0,0,0,35,0,1,0,0,0,0,0,89,0,0,0,0,0
AB Svenska Domaner,1622,370,1,105,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,1513,32,48,1,2,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,119,0,1,0,0,0,0,0,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DiaMatrix C.C.,1645,97,5,10,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,269,2,131,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,852,10,116,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,949,0,203,18,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,11,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,271,21,77,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,45,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1330,4,14,1,2,0,0,0,0,0,0,0,57,14,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
Totals, ,10366691,341692,167284,16233,3951,156,4187,26,37,7,12,830,434477,24998,6223,2113,3616,82,95,331,767,1,25596,325,25595,325,0,0,0,3255,172800,579,0,0,0,0
