Ref #,TLD,.BRAND TLD,Registry Name,Date Posted,Status
R000074,gallery,No,"Sugar House, LLC",2015-12-11,Partially Authorized
R000075,gifts,No,"Goose Sky, LLC",2015-12-11,Partially Authorized
R000076,glass,No,"Black Cover, LLC",2015-12-11,Partially Authorized
R000077,graphics,No,"Over Madison, LLC",2015-12-11,Partially Authorized
R000078,gratis,No,"Pioneer Tigers, LLC",2015-12-11,Partially Authorized
R000079,gripe,No,"Corn Sunset, LLC",2015-12-11,Partially Authorized
R000080,guide,No,"Snow Moon, LLC",2015-12-11,Partially Authorized
R000081,guru,No,"Pioneer Cypress, LLC",2015-12-11,Partially Authorized
R000082,healthcare,No,"Silver Glen, LLC",2015-12-11,Partially Authorized
R000083,holdings,No,"John Madison, LLC",2015-12-11,Partially Authorized
R000084,holiday,No,"Goose Woods, LLC",2015-12-11,Partially Authorized
R000085,house,No,"Sugar Park, LLC",2015-12-11,Partially Authorized
R000086,immo,No,"Auburn Bloom, LLC",2015-12-11,Partially Authorized
R000087,industries,No,"Outer House, LLC",2015-12-11,Partially Authorized
R000088,institute,No,"Outer Maple, LLC",2015-12-11,Partially Authorized
R000089,insure,No,"Pioneer Willow, LLC",2015-12-11,Partially Authorized
R000090,international,No,"Wild Way, LLC",2015-12-11,Partially Authorized
R000091,investments,No,"Holly Glen, LLC",2015-12-11,Partially Authorized
R000092,kitchen,No,"Just Goodbye, LLC",2015-12-11,Partially Authorized
R000093,land,No,"Pine Moon, LLC",2015-12-11,Partially Authorized
R000094,lease,No,"Victor Trail, LLC",2015-12-11,Partially Authorized
R000095,life,No,"Trixy Oaks, LLC",2015-12-11,Partially Authorized
R000096,lighting,No,"John McCook, LLC",2015-12-11,Partially Authorized
R000097,limited,No,"Big Fest, LLC",2015-12-11,Partially Authorized
R000098,limo,No,"Hidden Frostbite, LLC",2015-12-11,Partially Authorized
R000099,loans,No,"June Woods, LLC",2015-12-11,Partially Authorized
R000100,maison,No,"Victor Frostbite, LLC",2015-12-11,Partially Authorized
R000101,management,No,"John Goodbye, LLC",2015-12-11,Partially Authorized
R000102,marketing,No,"Fern Pass, LLC",2015-12-11,Partially Authorized
R000103,media,No,"Grand Glen, LLC",2015-12-11,Partially Authorized
R000104,network,No,"Trixy Manor, LLC",2015-12-11,Partially Authorized
R000105,partners,No,"Magic Glen, LLC",2015-12-11,Partially Authorized
R000106,parts,No,"Sea Goodbye, LLC",2015-12-11,Partially Authorized
R000107,photography,No,"Sugar Glen, LLC",2015-12-11,Partially Authorized
R000108,photos,No,"Sea Corner, LLC",2015-12-11,Partially Authorized
R000109,pictures,No,"Foggy Sky, LLC",2015-12-11,Partially Authorized
R000110,pizza,No,"Foggy Moon, LLC",2015-12-11,Partially Authorized
R000111,place,No,"Snow Galley, LLC",2015-12-11,Partially Authorized
R000112,plumbing,No,"Spring Tigers, LLC",2015-12-11,Partially Authorized
R000113,productions,No,"Magic Birch, LLC",2015-12-11,Partially Authorized
R000114,properties,No,"Big Pass, LLC",2015-12-11,Partially Authorized
R000115,recipes,No,"Grand Island, LLC",2015-12-11,Partially Authorized
R000116,reisen,No,"New Cypress, LLC",2015-12-11,Partially Authorized
R000117,rentals,No,"Big Hollow, LLC",2015-12-11,Partially Authorized
R000118,repair,No,"Lone Sunset, LLC",2015-12-11,Partially Authorized
R000119,report,No,"Binky Glen, LLC",2015-12-11,Partially Authorized
R000120,restaurant,No,"Snow Avenue, LLC",2015-12-11,Partially Authorized
R000121,sarl,No,"Delta Orchard, LLC",2015-12-11,Partially Authorized
R000122,schule,No,"Outer Moon, LLC",2015-12-11,Partially Authorized
R000123,services,No,"Fox Castle, LLC",2015-12-11,Partially Authorized
R000124,shoes,No,"Binky Galley, LLC",2015-12-11,Partially Authorized
R000125,singles,No,"Fern Madison, LLC",2015-12-11,Partially Authorized
R000126,solar,No,"Ruby Town, LLC",2015-12-11,Partially Authorized
R000127,solutions,No,"Silver Cover, LLC",2015-12-11,Partially Authorized
R000128,supplies,No,"Atomic Fields, LLC",2015-12-11,Partially Authorized
R000129,supply,No,"Half Falls, LLC",2015-12-11,Partially Authorized
R000130,support,No,"Grand Orchard, LLC",2015-12-11,Partially Authorized
R000131,surgery,No,"Tin Avenue, LLC",2015-12-11,Partially Authorized
R000132,systems,No,"Dash Cypress, LLC",2015-12-11,Partially Authorized
R000006,academy,No,"Half Oaks, LLC",2015-12-11,Partially Authorized
R000133,tax,No,"Storm Orchard, LLC",2015-12-11,Partially Authorized
R000007,accountants,No,"Knob Town, LLC",2015-12-11,Partially Authorized
R000134,technology,No,"Auburn Falls, LLC",2015-12-11,Partially Authorized
R000008,agency,No,"Steel Falls, LLC",2015-12-11,Partially Authorized
R000135,tienda,No,"Victor Manor, LLC",2015-12-11,Partially Authorized
R000009,associates,No,"Baxter Hill, LLC",2015-12-11,Partially Authorized
R000136,tips,No,"Corn Willow, LLC",2015-12-11,Partially Authorized
R000010,bargains,No,"Half Hallow, LLC",2015-12-11,Partially Authorized
R000137,today,No,"Pearl Woods, LLC",2015-12-11,Partially Authorized
R000011,bike,No,"Grand Hollow, LLC",2015-12-11,Partially Authorized
R000138,tools,No,"Pioneer North, LLC",2015-12-11,Partially Authorized
R000012,boutique,No,"Over Galley, LLC",2015-12-11,Partially Authorized
R000139,town,No,"Koko Moon, LLC",2015-12-11,Partially Authorized
R000013,builders,No,"Atomic Madison, LLC",2015-12-11,Partially Authorized
R000140,toys,No,"Pioneer Orchard, LLC",2015-12-11,Partially Authorized
R000014,business,No,"Spring Cross, LLC",2015-12-11,Partially Authorized
R000141,training,No,"Wild Willow, LLC",2015-12-11,Partially Authorized
R000015,cab,No,"Half Sunset, LLC",2015-12-11,Partially Authorized
R000142,university,No,"Little Station, LLC",2015-12-11,Partially Authorized
R000016,camera,No,"Atomic Maple, LLC",2015-12-11,Partially Authorized
R000143,vacations,No,"Atomic Tigers, LLC",2015-12-11,Partially Authorized
R000017,camp,No,"Delta Dynamite, LLC",2015-12-11,Partially Authorized
R000144,ventures,No,"Binky Lake, LLC",2015-12-11,Partially Authorized
R000018,capital,No,"Delta Mill, LLC",2015-12-11,Partially Authorized
R000145,viajes,No,"Black Madison, LLC",2015-12-11,Partially Authorized
R000019,cards,No,"Foggy Hollow, LLC",2015-12-11,Partially Authorized
R000146,villas,No,"New Sky, LLC",2015-12-11,Partially Authorized
R000020,care,No,"Goose Cross, LLC",2015-12-11,Partially Authorized
R000147,vision,No,"Koko Station, LLC",2015-12-11,Partially Authorized
R000021,careers,No,"Wild Corner, LLC",2015-12-11,Partially Authorized
R000148,voyage,No,"Ruby House, LLC",2015-12-11,Partially Authorized
R000022,cash,No,"Delta Lake, LLC",2015-12-11,Partially Authorized
R000149,watch,No,"Sand Shadow, LLC",2015-12-11,Partially Authorized
R000023,catering,No,"New Falls, LLC",2015-12-11,Partially Authorized
R000150,works,No,"Little Dynamite, LLC",2015-12-11,Partially Authorized
R000024,center,No,"Tin Mill, LLC",2015-12-11,Partially Authorized
R000151,world,No,"Bitter Fields, LLC",2015-12-11,Partially Authorized
R000025,cheap,No,"Sand Cover, LLC",2015-12-11,Partially Authorized
R000152,wtf,No,"Hidden Way, LLC",2015-12-11,Partially Authorized
R000026,church,No,"Holly Fields, LLC",2015-12-11,Partially Authorized
R000153,zone,No,"Outer Falls, LLC",2015-12-11,Partially Authorized
R000027,city,No,"Snow Sky, LLC",2015-12-11,Partially Authorized
R000154,xn--vhquv,No,"Dash McCook, LLC",2015-12-11,Partially Authorized
R000028,claims,No,"Black Corner, LLC",2015-12-11,Partially Authorized
R000155,xn--czrs0t,No,"Wild Island, LLC",2015-12-11,Partially Authorized
R000029,cleaning,No,"Fox Shadow, LLC",2015-12-11,Partially Authorized
R000156,xn--fjq720a,No,"Will Bloom, LLC",2015-12-11,Partially Authorized
R000030,clinic,No,"Goose Park, LLC",2015-12-11,Partially Authorized
R000157,xn--unup4y,No,"Spring Fields, LLC",2015-12-11,Partially Authorized
R000031,clothing,No,"Steel Lake, LLC",2015-12-11,Partially Authorized
R000032,codes,No,"Puff Willow, LLC",2015-12-11,Partially Authorized
R000033,coffee,No,"Trixy Cover, LLC",2015-12-11,Partially Authorized
R000034,community,No,"Fox Orchard, LLC",2015-12-11,Partially Authorized
R000035,company,No,"Silver Avenue, LLC",2015-12-11,Partially Authorized
R000036,computer,No,"Pine MIll, LLC",2015-12-11,Partially Authorized
R000037,condos,No,"Pine House, LLC",2015-12-11,Partially Authorized
R000038,construction,No,"Fox Dynamite, LLC",2015-12-11,Partially Authorized
R000039,contractors,No,"Magic Woods, LLC",2015-12-11,Partially Authorized
R000040,cool,No,"Koko Lake, LLC",2015-12-11,Partially Authorized
R000041,credit,No,"Snow Shadow, LLC",2015-12-11,Partially Authorized
R000042,creditcard,No,"Binky Frostbite, LLC",2015-12-11,Partially Authorized
R000043,cruises,No,"Spring Way, LLC",2015-12-11,Partially Authorized
R000044,dating,No,"Pine Fest, LLC",2015-12-11,Partially Authorized
R000045,deals,No,"Sand Sunset, LLC",2015-12-11,Partially Authorized
R000046,dental,No,"Tin Birch, LLC",2015-12-11,Partially Authorized
R000047,diamonds,No,"John Edge, LLC",2015-12-11,Partially Authorized
R000048,digital,No,"Dash Park, LLC",2015-12-11,Partially Authorized
R000049,direct,No,"Half Trail, LLC",2015-12-11,Partially Authorized
R000050,directory,No,"Extra Madison, LLC",2015-12-11,Partially Authorized
R000051,discount,No,"Holly Hill, LLC",2015-12-11,Partially Authorized
R000052,domains,No,"Sugar Cross, LLC",2015-12-11,Partially Authorized
R000001,frl,No,FRLregistry B.V.,2015-12-05,Partially Authorized
R000002,globo,No,Globo Comunicação e Participações S.A,2015-12-05,Partially Authorized
R000003,google,Yes,Charleston Road Registry Inc.,2015-12-05,Partially Authorized
R000004,hamburg,No,Hamburg Top-Level-Domain GmbH,2015-12-05,Partially Authorized
R000005,tirol,No,punkt Tirol GmbH,2015-12-05,Partially Authorized
H2B2F-3W4S9,neustar,No,"NeuStar, Inc.",2014-09-12,Partially Authorized
R8U1P-5Q4F2,kiwi,No,DOT KIWI LIMITED,2014-09-12,Partially Authorized
B7J6J-5P6G6,jetzt,No,New TLD Company AB,2014-09-12,Authorized
G2I7U-8C2V4,global,No,Dot GLOBAL Domain Registry Limited,2014-09-12,Partially Authorized
P2C8I-3G9J6,berlin,No,dotBERLIN GmbH & Co. KG,2014-09-12,Authorized
X0Q7V-2H5K1,club,No," .Club Domains, LLC (.CLUB)",2014-08-19,Authorized
P9W7P-3F8O7,immo,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-08-19,Partially Authorized
J5Y2X-5B3J8,saarland,No,dotSaarland GmbH,2014-08-19,Authorized
M5N7L-9A3U5,sohu,No,Sohu.com Limited,2014-08-19,Authorized
K5A9B-3A3S4,build,No,"Plan Bee, LLC",2014-07-23,Authorized
Y0J4S-0Y0G1,luxury,No,"Luxury Partners, LLC",2014-07-23,Authorized
Q5X5Q-6Y6H7,pizza,No,"Donuts, Inc., submitted by Binky Lake, LLC",2014-07-23,Partially Authorized
Q5X5Q-6Y6H7,restaurant,No,"Donuts, Inc., submitted by Binky Lake, LLC",2014-07-23,Partially Authorized
Q5X5Q-6Y6H7,gifts,No,"Donuts, Inc., submitted by Binky Lake, LLC",2014-07-23,Partially Authorized
Q5X5Q-6Y6H7,sarl,No,"Donuts, Inc., submitted by Binky Lake, LLC",2014-07-23,Partially Authorized
W0C5O-6P2Z0,ren,No,"Beijing Qianxiang Wangjing Technology Development Co., Ltd. ",2014-07-23,Authorized
F2D6U-7M3N0,wang,No,Zodiac Registry Limited,2014-07-23,Authorized
F2D6U-7M3N0,xn--3bst00m,No,Zodiac Registry Limited,2014-07-23,Authorized
F2D6U-7M3N0,xn--6qq986b3xl,No,Zodiac Registry Limited,2014-07-23,Authorized
F2D6U-7M3N0,xn--czru2d,No,Zodiac Registry Limited,2014-07-23,Authorized
F2D6U-7M3N0,xn--45q11c,No,Zodiac Registry Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,abogado,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,bayern,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,beer,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,budapest,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,casa,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,cooking,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,country,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,fashion,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,fishing,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,garden,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,horse,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,luxe,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,miami,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,nrw,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,rodeo,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,surf,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,vodka,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,wedding,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,work,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
Y2A0Q-6I8K8,yoga,No,Top Level Domain Holdings Limited,2014-07-23,Authorized
O4S6Y-6G4G5,xn--55qx5d,No,Computer Network Information Center of Chinese Academy of Sciences (China Internet Network Information Center),2014-07-23,Authorized
O4S6Y-6G4G5,xn--io0a7i,No,Computer Network Information Center of Chinese Academy of Sciences (China Internet Network Information Center),2014-07-23,Authorized
W1Q8V-9M4M8,city,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-07-08,Partially Authorized
L9G2X-4O8I7,deals,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-07-08,Partially Authorized
S5G7O-4H1Y0,gop,No,"Republican State Leadership Committee, Inc. (.GOP)",2014-07-08,Authorized
K7Q4S-4B6T2,healthcare,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-07-08,Partially Authorized
K7Q4S-4B6T2,world,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-07-08,Partially Authorized
N1X7T-3K7Q6,trade,No,Elite Registry Limited,2014-07-08,Authorized
N1X7T-3K7Q6,webcam,No,Elite Registry Limited,2014-07-08,Authorized
N1X7T-3K7Q6,bid,No,Elite Registry Limited,2014-07-08,Authorized
J0E3G-6B5V8,xyz,No,XYZ.COM LLC,2014-07-08,Authorized
J0E3G-6B5V8,college,No,XYZ.COM LLC,2014-07-08,Authorized
L9G2X-4O8I7,xn--fjq720a,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-07-08,Partially Authorized
G8K3U-8P2S4,watch,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,works,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,zone,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,expert,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,tools,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,cards,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,catering,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,cleaning,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,community,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,condos,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,cruises,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,dating,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,events,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,exposed,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,flights,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,foundation,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,industries,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,maison,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,partners,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,parts,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,productions,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,properties,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,rentals,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,report,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,vacations,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,villas,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,vision,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,fish,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,supplies,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,supply,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,xn--czrs0t,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,church,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,life,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,services,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,associates,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,capital,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,care,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,cash,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,digital,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,discount,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,engineering,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,exchange,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,fail,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,financial,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,fitness,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,rip,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,lease,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,limited,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,media,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,pictures,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,reisen,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,schule,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,town,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,toys,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
K4U2Q-9U6A6,best,No,BestTLD Pty Ltd (.best),2014-06-12,Authorized
G8K3U-8P2S4,university,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
T2Z4J-0F3O5,ceo,No,CEOTLD Pty Ltd (.CEO),2014-06-12,Authorized
G8K3U-8P2S4,wtf,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
K6D1P-9C1Q6,globo,No,Globo Comunica‹o e Participa›es S.A,2014-06-12,Authorized
G8K3U-8P2S4,accountants,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
I4R2W-9V2S5,red,No,KredTLD Pty Ltd (.kred),2014-06-12,Authorized
N4S5Y-0D7C0,wiki,No,"Top Level Design, LLC",2014-06-12,Partially Authorized
G8K3U-8P2S4,claims,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,xn--unup4y,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,clinic,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,bike,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,red,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,camera,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,red,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,clothing,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,dental,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,equipment,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,finance,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,estate,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,fund,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,guru,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,furniture,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,holdings,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,gratis,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,lighting,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,insure,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,singles,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,investments,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,ventures,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,loans,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,voyage,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,surgery,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,xn--vhquv,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,tax,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,contractors,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,direct,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,land,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,place,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,plumbing,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,construction,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,gallery,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,graphics,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,guide,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,technology,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,diamonds,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,directory,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,enterprises,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,kitchen,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,photography,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,tips,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,today,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,careers,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,shoes,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
G8K3U-8P2S4,coffee,No,"Donuts, Inc., submitted by Binky Lake, LLC ",2014-06-12,Partially Authorized
