"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Shinjiru MSC Sdn Bhd","1741","120","145","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","166","112","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Webagentur.at Internet Services GmbH","648","1146","171","3","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","3","0","0","0","0","0","3"
"DomainSpot LLC","86","2716","775","0","0","0","0","0","0","0","0","0","0","147","16","5","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","27","0","0","0","0","0","0"
"Domain.com, LLC","886","22632","5474","226","89","1","0","7","0","0","0","0","0","1208","8","4","5","5","0","0","0","0","0","7","1","41","4","0","0","0","0","272","1","0","0","0","0","323"
"Wixi Incorporated","1474","17","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","28"
"Dynadot1 LLC","1638","67","46","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","75","41","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NamePal.com, LLC","997","21","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","85","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","99"
"ColumbiaNames.com LLC","1169","67","64","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","99"
"Sav.com, LLC - 4","3894","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","542","256","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","627","339","3","0","0","0","0","0","0","0","0","0","38","4","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"Arcanes Technologies","3245","98","76","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Easyspace Limited","79","2038","479","2","0","0","0","0","0","0","0","0","0","89","26","2","0","1","0","0","0","0","0","4","0","2","0","0","0","0","0","12","0","0","0","0","0","3"
"Edomains LLC","3804","609","91","26","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","99"
"Gandi SAS","81","41123","8841","243","2","3","0","2","0","0","0","0","2","2496","37","8","1","3","0","0","1","3","0","136","1","45","0","0","0","0","1","416","3","0","0","0","0","253"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","354","209","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","4"
"Papaki Ltd","1727","1387","808","7","2","1","0","0","0","0","0","0","0","70","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","0","10"
"Alldomains, LLC","144","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SiteName Ltd.","437","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","1381","929","7","0","0","0","0","0","0","0","0","0","56","4","0","1","1","0","0","0","0","0","8","0","0","0","0","0","0","0","8","0","0","0","0","0","7"
"Sav.com, LLC - 1","3891","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc.","1557","11022","658","168","0","3","0","1","0","0","0","0","0","698","2","1","4","1","0","0","0","0","0","32","3","8","0","0","0","0","0","134","0","0","0","0","0","172"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","74","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 6","3896","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincomesaround.com LLC","1176","82","57","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","99"
"Intracom Middle East FZE","1875","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","65","32","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","65538","7979","319","3","0","0","0","0","0","0","0","0","3557","2","0","0","0","0","0","0","0","0","111","45","116","0","0","0","0","7","386","2","0","0","0","0","322"
"DreamHost, LLC","431","5162","547","29","0","2","0","0","0","0","0","0","0","356","9","0","0","0","0","0","0","0","0","13","0","8","0","0","0","0","21","39","1","0","0","0","0","55"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Digivity B.V.","3757","16","24","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LEMARIT GmbH","1625","535","29","5","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Cloudflare, Inc","1910","7547","875","149","3","3","1","2","0","0","0","0","2","417","6","1","0","1","0","1","2","0","0","250","7","7","0","0","0","0","50","19","0","0","0","0","0","201"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Terranet India pvt. ltd.","1337","77","97","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Fractal, Inc.","937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","17254","2826","131","16","8","0","7","0","0","0","0","7","569","30","17","5","11","0","0","0","3","0","10","0","26","0","0","0","0","11","154","0","0","0","0","0","182"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","10350","624","0","0","0","0","0","0","0","0","0","0","319","19","5","2","3","0","0","0","0","0","0","0","5","0","0","0","0","0","648","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","148","52","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","2"
"Trafficmedia, LLC","1411","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","38115","5369","45","30","0","0","0","0","0","0","0","0","2024","606","1","4","0","0","0","0","0","0","84","22","53","0","0","0","0","0","48","0","0","0","0","0","76"
"Global Domain Group LLC","3956","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namespro Solutions Inc.","1895","637","275","9","0","0","0","0","0","0","0","0","0","39","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","9"
"Netistrar Limited","1755","451","204","10","0","0","0","0","0","0","0","0","0","31","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","11"
"Fabulous.com Pty Ltd","411","1767","202","10","0","1","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","11"
"DotArai Co., Ltd.","1373","48","44","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Metaregistrar BV","2288","5238","489","31","0","0","0","0","0","0","0","0","0","396","0","0","0","0","0","0","0","0","0","6","0","8","0","0","0","0","2","36","0","0","0","0","0","31"
"Combell NV","1467","792","263","13","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","7","0","0","0","0","0","13"
"One.com A/S","1462","3514","171","206","0","0","0","0","0","0","0","0","0","197","0","0","0","0","0","0","0","0","0","31","1","5","3","0","0","0","0","221","0","0","0","0","0","217"
"Atomicdomainnames.com LLC","1160","82","62","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","99"
"Securebackorder EOOD","3958","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains","3786","3010","516","2","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","338","0","2","0","0","0","0","0","4","0","0","0","0","0","2"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 18","3908","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","564","477","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","2833","1468","200","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","31","0","0","0","0","0","200"
"Dattatec.com SRL","1388","589","289","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0","0"
"PlanetHoster Inc.","2476","523","255","6","0","0","0","0","0","0","0","0","0","15","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0","8"
"Dynadot12","1867","111","51","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"IHS Telekom, Inc.","1091","1200","458","5","0","0","0","0","0","0","0","0","0","28","1","1","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","29","0","0","0","0","0","5"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Omnis Network, LLC","143","534","219","1","0","0","0","0","0","0","0","0","0","35","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Authentic Web Inc.","1750","174","53","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","144","98","3","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","3"
"Alfena, LLC","1241","737","10","0","0","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","172590","5650","1384","9","2","0","4","0","0","0","0","0","10132","2","0","0","2","0","0","0","0","0","149","4","172","0","0","0","0","21","1397","2","0","0","0","0","1399"
"Sav.com, LLC - 10","3900","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mps Infotecnics Limited","249","31","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains, LLC","1151","155","117","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 27","3917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu Fly-Digital Technology Co., Ltd","1605","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 14","3904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ladas Domains LLC d/b/a Corsearch Domains","642","272","61","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot17 LLC","2286","89","51","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"DomainRegistry.com Inc.","128","120","24","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"EJEE Group Beijing Limited","3227","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot16 LLC","2285","34","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","129196","11218","917","196","114","0","31","0","0","0","0","26","12481","702","565","8","258","0","16","0","9","0","54","3","170","2","0","0","0","86","1196","0","0","0","0","0","1311"
"Sav.com, LLC - 23","3913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","121","99","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","32"
"Sav.com, LLC - 15","3905","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","23646","5850","244","2","1","0","0","0","0","0","0","0","1028","6","4","0","0","0","0","0","1","0","343","0","116","9","0","0","0","0","365","0","0","0","0","0","264"
"Go Montenegro Domains, LLC","1152","179","142","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PocketDomain.com","913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","62","14","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","25"
"Koreacenter.com co., Ltd.","1491","24","36","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","90","66","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","99"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","363","149","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Sav.com, LLC","609","39502","2471","2071","0","0","0","0","0","0","0","0","0","177","1","1","0","0","0","0","0","1","0","72","0","13","0","0","0","0","85","2165","0","0","0","0","0","400826"
"Dynadot0 LLC","1637","79","49","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","47859","24319","791","7","2","0","4","0","0","0","0","1","2370","79","16","1","13","0","0","0","1","0","55","0","259","1","0","0","0","52","1205","3","0","0","0","0","888"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deschutesdomains.com LLC","1171","76","51","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","99"
"BDL SYSTEMES SAS dba Systonic","1673","288","30","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 47","3937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","193","48","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Domaingazelle.com LLC","1177","82","56","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","99"
"eNom, LLC","48","42225","14721","183","4","2","0","1","0","0","0","0","0","2387","54","17","5","7","2","3","0","3","0","46","0","471","2","0","0","0","17","367","0","0","0","0","0","214"
"NetArt Registrar Sp. z o.o.","1456","3278","645","32","2","0","0","0","0","0","0","0","0","210","0","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","40","0","0","0","0","0","34"
"Sav.com, LLC - 3","3893","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 44","3934","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Porkbun LLC","1861","14010","3252","789","2","2","1","0","0","0","0","0","0","248","3","2","0","2","1","0","0","0","0","60","0","7","0","0","0","0","2","376","0","0","0","0","0","815"
"DiaMatrix C.C.","1645","234","200","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","11","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com, Inc.","697","101","46","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 26","3916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UDomainName.com LLC","931","165","140","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","3","0","2","1","0","0","0","0","2","0","0","0","0","0","99"
"CommuniGal Communications Ltd.","418","4415","139","260","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","142","0","0","0","0","0","260"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","1426","97","56","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","10","0","0","0","0","0","20","0","0","0","0","0","7081"
"united-domains AG","1408","30922","1790","157","0","0","0","0","0","0","0","0","0","1542","0","0","0","0","0","0","0","0","0","26","7","33","0","0","0","0","0","166","0","0","0","0","0","160"
"Alice's Registry, Inc.","275","154","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 45","3935","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","82","81","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"AusRegistry Group Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 12","3902","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","173","112","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot13","2282","64","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DomainSite, Inc.","466","550","495","0","0","0","0","0","0","0","0","0","0","30","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","0"
"22net, Inc.","1555","459","85","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","3"
"Wild West Domains, LLC","440","41747","7456","323","9","1","0","3","0","0","0","0","0","1810","45","3","3","5","0","0","0","0","0","15","0","66","4","0","0","0","21","1012","1","0","0","0","0","377"
"Misk.com, Inc.","401","656","258","13","0","0","0","0","0","0","0","0","0","35","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","14"
"Larsen Data ApS","1446","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","60740","6092","56","14","1","0","1","0","0","0","0","0","1261","73","0","0","4","0","0","0","0","0","163","11","286","0","0","0","0","13","56","1","0","0","0","0","74"
"GKG.NET, INC.","93","850","784","4","0","0","0","0","0","0","0","0","0","40","1","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","27","4","0","0","0","0","0","30"
"NordNet SA","68","1152","123","3","0","0","0","0","0","0","0","0","0","50","1","2","1","0","0","0","0","2","0","0","0","4","0","0","0","0","0","15","0","0","0","0","0","3"
"Inic GmbH","603","108","146","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","2368","224","31","0","1","0","0","0","0","0","0","0","47","3","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","49","0","0","0","0","0","48"
"Name.com, Inc.","625","14418","4751","803","4","3","0","1","0","0","0","0","2","736","1","6","0","1","0","0","0","0","0","22","0","36","0","0","0","0","191","235","0","0","0","0","0","1034"
"Dynadot15 LLC","2284","111","56","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","4089","2155","59","1","0","0","0","0","0","0","0","0","252","5","1","0","1","0","0","0","0","0","11","1","6","0","0","0","0","1","114","0","0","0","0","0","60"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","112","84","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","35"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
