registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Paragon Internet Group Ltd t/a Paragon Names,1860,759,14,12,1,1,0,0,0,0,0,0,0,36,6,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,17,0,0,0,0,0,13
PDR Ltd. d/b/a PublicDomainRegistry.com,303,69208,9286,1097,0,0,0,0,0,0,0,0,0,3022,43,7,6,12,0,0,0,0,0,396,1,272,3,0,0,0,213,1869,1,0,0,0,0,1473
"Pheenix, Inc.",888,222,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3565,138,6,1,0,0,0,0,0,0,0,0,279,6,0,0,1,0,0,1,1,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,6
PlanetHoster Inc.,2476,338,18,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Porkbun LLC,1861,1429,94,28,0,1,0,0,0,0,0,0,0,30,0,2,0,0,0,0,0,0,0,44,1,16,1,0,0,0,1,104,0,0,0,0,0,33
Ports Group AB,73,1958,25,8,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,26,0,0,0,0,0,7
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,51,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PSI-Japan, Inc.",78,391,35,4,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,66
"PSI-USA, Inc. dba Domain Robot",151,70332,726,484,0,0,0,0,0,0,0,0,0,6925,0,0,0,0,0,0,0,0,0,124,0,91,0,0,0,0,2,572,0,0,0,0,0,521
PT Ardh Global Indonesia,1503,251,72,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Purenic Japan, Inc.",1430,31,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,12149,690,115,2,0,0,0,0,0,0,0,0,874,2,0,0,0,0,0,0,0,0,53,1,24,0,0,0,0,0,185,0,0,0,0,0,130
Rebel.com Corp.,600,1309,22,5,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,30,0,0,0,0,0,22
Reg2C.com Inc.,819,1133,8,0,0,0,0,0,0,0,0,0,0,35,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,10990,906,93,0,0,0,0,0,0,0,0,0,667,3,3,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,144,0,0,0,0,0,97
"Register Names, LLC",658,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,686,9,5,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,5
Register.ca Inc.,1375,557,8,3,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,3
"Register.com, Inc.",9,20142,105,84,6,3,0,5,0,0,0,0,3,855,37,12,10,0,0,0,1,0,0,6,0,26,0,0,0,0,53,207,1,0,0,0,0,163
REGISTER.IT SPA,168,18833,69,278,4,1,1,3,0,0,0,0,6,1083,35,3,0,0,1,0,0,0,0,19,0,17,0,0,0,0,0,469,0,0,0,0,0,305
"Register4Less, Inc.",1082,616,15,5,0,0,0,0,0,0,0,0,0,49,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4
"Registration Technologies, Inc.",321,233,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,34188,116,301,0,0,0,0,0,0,0,0,0,2806,0,0,0,3,0,0,0,0,0,109,0,21,0,0,0,0,3,241,0,0,0,0,0,311
Regtime Ltd.,1362,2171,199,9,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,41,1,0,0,0,0,14
Reliable Software,3246,40,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Rockenstein AG,605,488,0,2,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SafeBrands SAS,1290,1193,8,1,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0,3
SafeNames Ltd.,447,5103,64,6,6,0,0,0,0,0,0,0,0,306,3,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,29,0,0,0,0,0,12
"Sea Wasp, LLC",411,997,3,1,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1
Secura GmbH,111,388,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,949,20,15,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,8,0,0,0,0,0,17
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1140,4,55,4,3,1,1,0,0,0,0,0,13,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,100
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,281,50,24,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,20
Sibername Internet and Software Technologies Inc.,938,132,3,2,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4633,350,109,0,0,0,0,0,0,0,0,0,206,2,0,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,73,0,0,0,0,0,104
Spot Domain LLC dba Domainsite.com,466,1180,139,0,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,1
Stichting Registrar of Last Resort Foundation,2482,12095,6,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,71,70,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Super Registry Ltd,675,124,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27
Synergy Wholesale Pty Ltd,1609,1120,45,13,1,3,1,1,0,0,0,0,0,34,5,2,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,15,0,0,0,0,0,20
The Registrar Company B. V.,1480,1406,8,12,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,23,0,0,0,0,0,10
TierraNet Inc. dba DomainDiscover,86,3624,54,6,24,0,0,0,0,0,0,0,0,146,18,0,0,3,0,0,0,0,0,3,0,8,0,0,0,0,0,36,0,0,0,0,0,32
Tiger Technologies LLC,841,117,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,906,89,4,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,5
TLDs L.L.C. d/b/a SRSPlus,320,3160,57,7,0,0,0,0,0,0,0,0,0,213,4,1,0,0,0,0,0,0,0,12,0,12,0,0,0,0,0,21,0,0,0,0,0,8
"Todaynic.com, Inc.",697,509,4,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
TOGLODO S.A.,1508,288,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,850,623,0,0,0,0,0,0,0,0,0,0,81,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,130,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3560,101,21,4,0,0,0,0,0,0,0,0,219,6,0,0,1,0,0,0,0,0,5,0,9,0,0,0,0,11,1,0,0,0,0,0,30
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,148483,2656,1741,40,5,0,5,0,0,0,0,5,7978,232,35,5,20,1,0,1,1,0,183,3,234,1,0,0,0,19,2423,1,0,0,0,0,1846
Tuonome.it Srl d/b/a APIsrs.com,380,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1039,14,29,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,31,0,0,0,0,0,603
Uniregistrar Corp,1659,6771,109,148,1,0,0,0,0,0,0,0,0,358,0,0,0,0,0,0,0,0,0,158,0,29,0,0,0,0,0,55,0,0,0,0,0,118
United-domains AG,1408,35863,141,123,1,0,0,0,0,0,0,0,0,3819,0,0,0,0,0,0,0,0,0,43,0,31,0,0,0,0,0,405,2,0,0,0,0,122
Upperlink Limited,1749,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,481,27,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Variomedia AG dba puredomain.com,1257,2446,55,3,0,0,0,0,0,0,0,0,0,241,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,17,0,0,0,0,0,8
Vautron Rechenzentrum AG,1443,36807,352,111,0,0,0,0,0,0,0,0,0,3621,0,0,0,0,0,0,0,0,0,59,0,64,0,0,0,0,0,230,0,0,0,0,0,132
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,525,17,9,2,0,0,1,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,15
Vodien Internet Solutions Pte Ltd,1912,101,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2261,153,48,1,0,0,1,0,0,0,0,0,69,3,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,47,0,0,0,0,0,43
Web Drive Ltd.,1583,98,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Web Infinity Inc.,1551,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,394,75,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
Web4Africa Inc,664,66,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1437,6,2,0,0,0,0,0,0,0,0,0,330,7,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,23,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,34,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webnames.ca, Inc.",456,1708,13,0,0,0,0,0,0,0,0,0,0,43,4,1,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0,1
"Whois Networks Co., Ltd",100,750,76,2,1,2,0,0,0,0,0,0,0,60,0,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,6
"Wild West Domains, LLC",440,53783,3233,403,56,5,0,13,0,0,0,0,2,2742,82,8,16,12,0,0,0,0,0,49,0,104,2,0,0,0,63,1538,1,0,0,0,0,515
Wixi Incorporated,1474,238,2,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,66
"World Biz Domains, LLC",1447,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,174,8,1,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,598,0,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3715
"Xiamen Nawang Technology Co., Ltd",1655,175,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479,0,0,0,0,0,1
Xin Net Technology Corporation,120,3279,30,120,4,4,0,1,0,0,0,0,3,36,6,4,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,104,0,0,0,0,0,127
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,5693525,170736,104862,4515,573,9,791,0,0,0,3,107,218302,5798,966,640,534,9,12,21,116,0,6054,39,6054,39,0,0,0,2288,168550,90,0,0,0,0,8046073
