"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Tool Domains Ltd","3840","35","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"Uniregistrar Corp","1659","2406","715","0","0","0","0","0","0","0","0","0","0","141","3","0","0","0","0","0","0","0","0","0","0","8","3","0","0","0","0","51","0","0","0","0","0","0"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","648","386","14","0","0","0","2","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","16"
"Megazone Corp., dba HOSTING.KR","1489","549","308","34","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","6","0","0","0","0","0","35"
"PSI-Japan, Inc.","78","165","175","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","9"
"Blacknight Internet Solutions Ltd.","1448","679","288","1","0","0","0","0","0","0","0","0","1","31","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","14","0","0","0","0","0","2"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","25","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Village GmbH","1725","582","68","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"007Names, Inc.","91","197","95","0","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainRegistry.com LLC","128","97","24","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","99","34","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","256"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 36","3926","212","54","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3554"
"Sav.com, LLC - 27","3917","274","62","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3164"
"Humbly LLC","1894","9","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","194"
"Go Canada Domains, LLC","1150","148","102","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ilait AB","1493","174","111","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","39","24","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Invest Ltd. dba Imena.ua","1112","1184","628","15","0","0","0","0","0","0","0","0","0","40","2","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0","20"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","18","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain GRS Limited","1011","3151","1489","35","0","0","0","0","0","0","0","0","0","143","7","3","0","1","0","0","0","0","0","14","2","2","0","0","0","0","1","61","1","0","0","0","0","37"
"Hu Yi Global Information Hong Kong Limited","1481","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namespro Solutions Inc.","1895","589","248","5","0","0","0","0","0","0","0","0","0","32","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"Sav.com, LLC - 47","3937","171","55","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2930"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","224","51","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1834"
"Reliable Software","3246","332","166","4","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0","4"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ColumbiaNames.com LLC","1169","87","41","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","263"
"Register.ca Inc.","1375","454","283","0","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 26","3916","250","55","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3523"
"Tiger Technologies LLC","841","106","19","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","160","93","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spaceship, Inc.","3862","538","491","195","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","25","0","0","0","0","0","0","227"
"TLDs L.L.C. d/b/a SRSPlus","320","1904","1242","2","0","0","0","0","0","0","0","0","0","96","3","0","0","1","0","0","0","0","0","10","0","3","0","0","0","0","0","6","0","0","0","0","0","2"
"Key-Systems GmbH","269","76607","11774","236","9","1","0","3","0","0","0","0","0","4588","47","2","0","24","0","0","2","0","0","188","3","70","2","0","0","0","1","814","1","0","0","0","0","278"
"GKG.NET, INC.","93","819","742","6","0","0","0","0","0","0","0","0","0","32","2","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","3","11","0","0","0","0","0","10"
"GoDaddy.com, LLC","146","1299400","51862","10408","582","131","0","209","0","0","0","0","40","69353","1311","96","732","79","0","2","2","130","0","447","60","798","81","0","0","0","226","30644","35","0","0","0","0","368713"
"Ourdomains Limited","1654","18","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","110501","10644","228","12","55","0","35","0","0","0","0","25","3697","437","392","3","89","0","1","3","6","0","112","8","139","3","0","0","0","44","2249","2","0","0","0","0","438"
"Imperial Registrations Inc","987","24","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains, LLC","1151","142","105","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 23","3913","246","54","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","4283"
"Sav.com, LLC - 28","3918","243","54","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2651"
"OnlineNIC, Inc.","82","4498","2997","28","2","0","0","0","0","0","0","0","0","295","3","8","0","0","0","0","0","1","0","4","1","33","0","0","0","0","0","57","0","0","0","0","0","30"
"Namebay SAM","88","4247","441","16","0","0","0","0","0","0","0","0","0","596","1","0","0","3","0","0","0","0","0","2","0","4","0","0","0","0","0","9","0","0","0","0","0","16"
"LEMARIT GmbH","1625","537","29","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co, Ltd","1485","11951","1839","17","1","1","0","1","0","0","0","0","0","558","1","0","0","0","0","0","0","0","0","18","0","12","0","0","0","0","0","82","0","0","0","0","0","20"
"Sav.com, LLC - 34","3924","242","53","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2830"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","874","423","1","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"In2net Network Inc","604","457","165","9","0","0","0","0","0","0","0","0","0","18","2","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","13","0","0","0","0","0","9"
"Google Inc.","895","98805","5229","2139","20","8","2","5","0","0","0","0","6","4378","13","7","2","3","0","1","0","6","0","180","7","320","1","0","0","0","109","2723","10","0","0","0","0","2417"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atak Domain Bilgi Teknolojileri Inc.","1601","3319","1560","157","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","3","0","11","0","0","0","0","0","53","0","0","0","0","0","157"
"Cosmotown, Inc.","1509","675","555","92","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","12","0","0","0","0","0","120"
"Hosting Ukraine LLC","2374","1249","435","9","0","0","0","0","0","0","0","0","0","66","2","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","16","0","0","0","0","0","9"
"Dynadot12","1867","76","37","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot6 LLC","1718","47","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 48","3938","163","53","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3442"
"Dattatec.com SRL","1388","468","261","0","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","645","351","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1"
"Authentic Web Inc.","1750","183","32","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CommuniGal Communications Ltd.","418","41884","106","276","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","169","0","0","0","0","0","21158"
"DomainSpot LLC","86","2503","683","2","0","0","0","1","0","0","0","0","0","95","8","2","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","15","0","0","0","0","0","52"
"Domraider SAS","3230","305","55","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","1374","532","22","0","0","0","0","0","0","0","0","0","74","1","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","12","0","0","0","0","0","22"
"Grupo Loading Systems S.L.","3853","229","126","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"TotalRegistrations dba Total Web Solutions","131","407","244","0","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 7","3897","182","56","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2577"
"CV. JOGJACAMP","1478","434","369","11","0","0","0","0","0","0","0","0","0","16","3","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","11","0","0","0","0","0","11"
"Hangang Systems Inc. dba Doregi.com","87","78","55","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"22net, Inc.","1555","334","72","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","1"
"Name.com, Inc.","625","30617","5793","2042","1","2","0","0","0","0","0","0","0","938","4","3","2","0","0","0","0","0","0","38","0","26","0","0","0","0","34","716","0","0","0","0","0","2156"
"BDL SYSTEMES SAS dba Systonic","1673","285","35","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","30334","1745","249","0","0","0","0","0","0","0","0","0","1890","0","0","0","0","0","0","0","0","0","40","0","15","0","0","0","0","0","217","0","0","0","0","0","269"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","37283","6927","534","0","0","0","1","0","0","0","0","0","1253","5","3","1","0","0","0","0","0","0","69","2","33","0","0","0","0","22","347","2","0","0","0","0","570"
"AFRIREGISTER S.A.","1381","18","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DDD TECHNOLOGY PTE.LTD","3247","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 32","3922","244","48","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2662"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","40","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 25","3915","227","62","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3068"
"Enterprise Guardian Inc.","3881","7","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 10","3900","200","45","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3977"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","32362","6529","271","4","2","0","1","0","0","0","0","0","1914","22","3","4","4","0","0","0","5","0","26","1","30","147","0","0","0","0","717","0","0","0","0","0","293"
"DNC Holdings, Inc.","291","4880","1787","8","0","3","0","1","0","0","0","0","0","232","7","19","0","3","0","0","0","0","0","3","0","2","0","0","0","0","0","41","0","0","0","0","0","12"
"Domain-It, Inc.","412","122","64","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","368","461","9","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0","9"
"Nakazawa Trading Co., Ltd.","2911","15","29","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","4431","986","45","1","0","0","0","0","0","0","0","0","278","1","0","0","0","0","0","0","0","0","5","1","4","0","0","0","0","0","38","0","0","0","0","0","57"
"DomainClub.com, LLC","880","29","18","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Dynadot10 LLC","1865","85","45","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","306"
"Dotname Korea Corp.","1132","269","174","3","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","4"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","278","156","7","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","1","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0","7"
"Genious Communications SARL/AU","1560","162","84","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"İsimtescil Bilişim A.Ş.","3826","555","292","4","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","23","0","0","0","0","0","4"
"Cross Marketing Technology Ltd.","3880","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 38","3928","184","43","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2429"
"Domaincomesaround.com LLC","1176","104","49","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","258"
"Bizcn.com, Inc.","471","100","51","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","109","36","5","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","256"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","78","16","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 44","3934","187","50","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3245"
"MOBIKAPP Limited","695","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","121","106","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Domain International Services Limited","3863","645","45","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH SAS","433","58861","5738","254","5","1","0","0","0","0","0","0","1","3828","29","17","0","1","0","0","0","0","0","47","0","26","1","0","0","0","0","628","2","0","0","0","0","297"
"WEDOS Internet, a.s.","3860","873","192","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","23","0","2","0","0","0","0","0","13","0","0","0","0","0","2"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BARBERO & Associates Ltd","3776","319","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 2","3892","172","45","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3547"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","5837","550","0","0","0","0","0","0","0","0","0","0","255","19","7","2","4","0","0","0","0","0","0","0","7","0","0","0","0","0","184","0","0","0","0","0","0"
"Dynadot2 LLC","1559","49","45","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","84","38","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","258"
"Sav.com, LLC - 50","3940","158","43","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","604","49","0","2","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"Brandon Gray Internet Services","636","443","71","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc.","455","98","82","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","100","40","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","258"
"Sav.com, LLC - 35","3925","220","57","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","3482"
"OwnRegistrar Inc","1250","1610","1080","134","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","91","0","0","0","0","0","136"
"C-Soft Oy dba NordName","4144","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia, Inc.","244","2162","980","84","7","2","0","0","0","0","0","0","0","39","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","71","0","0","0","0","0","111"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1115","482","0","0","0","0","0","0","0","0","0","0","56","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0"
"Register SPA","168","18441","1665","353","2","0","0","1","0","0","0","0","0","735","37","1","0","1","0","1","1","0","0","13","0","24","0","0","0","0","0","136","0","0","0","0","0","356"
"Compuglobalhypermega.com LLC","1170","97","42","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","254"
"Edomains LLC","3804","733","133","103","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","216"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsAtCost Corporation","735","360","233","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","3","0","0","0","0","0","0"
