registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
PDR Ltd. d/b/a PublicDomainRegistry.com,303,67762,9135,1273,0,0,0,0,0,0,0,0,0,2951,57,15,2,4,0,0,0,2,0,215,4,223,2,0,0,0,367,1693,6,0,0,0,0,1606
"Pheenix, Inc.",888,198,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3565,141,4,0,1,0,0,0,0,0,0,0,208,1,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,1,0,0,0,0,0,6
PlanetHoster Inc.,2476,361,18,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Porkbun LLC,1861,1193,92,45,0,2,0,0,0,0,0,0,1,46,0,0,0,0,0,0,0,0,0,73,0,1,0,0,0,0,0,183,0,0,0,0,0,55
Ports Group AB,73,1875,21,13,0,1,0,0,0,0,0,0,0,105,1,0,0,1,0,0,0,0,0,17,0,2,0,0,0,0,0,11,0,0,0,0,0,15
Pras Web Tech Pvt. Ltd.,2486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,57,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,405,33,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,76
"PSI-USA, Inc. dba Domain Robot",151,69766,729,384,0,0,0,0,0,0,0,0,0,3501,0,1,0,0,0,0,0,0,0,219,2,155,0,0,0,0,8,492,3,0,0,0,0,388
PT Ardh Global Indonesia,1503,238,67,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,4
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Purenic Japan, Inc.",1430,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11960,688,94,0,0,0,0,0,0,0,0,0,732,1,0,0,1,0,0,0,0,0,38,0,31,0,0,0,0,0,189,2,0,0,0,0,95
Rebel.com Corp.,600,1171,20,0,0,0,0,0,0,0,0,0,0,163,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,48,1,0,0,0,0,0
Reg2C.com Inc.,819,1016,8,0,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,10501,896,80,0,0,0,0,0,0,0,0,0,635,1,2,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,205,1,0,0,0,0,84
"Register Names, LLC",658,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,702,9,1,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Register.ca Inc.,1375,550,10,2,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,5
"Register.com, Inc.",9,19604,94,98,11,9,0,6,0,0,0,0,0,611,51,17,8,11,0,0,0,2,0,5,0,58,0,0,0,0,6,211,0,0,0,0,0,116
REGISTER.IT SPA,168,18021,67,135,4,2,1,4,0,0,0,0,1,776,45,0,2,0,0,0,0,0,1,31,0,37,0,0,0,0,0,323,0,0,0,0,0,156
"Register4Less, Inc.",1082,611,15,3,0,0,0,0,0,0,0,0,0,33,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7
"Registration Technologies, Inc.",321,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,34619,114,353,0,0,0,0,0,0,0,0,0,1892,0,0,0,1,0,0,0,0,0,129,0,37,1,0,0,0,1,299,0,0,0,0,0,347
Regtime Ltd.,1362,2057,189,12,0,0,0,0,1,0,0,0,0,115,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,52,0,0,0,0,0,11
Reliable Software,3246,57,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Rockenstein AG,605,486,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
SafeBrands SAS,1290,1187,8,3,0,0,0,0,0,0,0,0,0,86,3,0,0,0,0,0,0,0,0,5,0,2,1,0,0,0,0,19,0,0,0,0,0,3
SafeNames Ltd.,447,5016,64,5,5,0,0,2,0,0,0,0,0,211,2,0,0,0,0,0,0,0,0,10,0,37,0,0,0,0,0,46,0,0,0,0,0,11
"Sea Wasp, LLC",411,958,3,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,20,0,0,0,0,0,0
Secura GmbH,111,357,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,1017,20,22,0,0,1,0,0,0,0,0,0,51,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6,1,0,0,0,0,12
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1112,4,32,3,0,0,1,0,0,0,0,1,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,38
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,325,47,27,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,25
Sibername Internet and Software Technologies Inc.,938,119,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4606,323,102,0,0,0,0,0,0,0,0,0,215,2,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,0,150,0,0,0,0,0,99
Spot Domain LLC dba Domainsite.com,466,1057,133,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,12096,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Stork Registry Inc.,1724,78,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Super Registry Ltd,675,120,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1145,46,5,1,3,0,0,0,0,0,0,0,28,6,2,0,0,0,0,0,0,0,10,1,3,0,0,0,0,0,11,0,0,0,0,0,9
The Registrar Company B. V.,1480,1361,8,6,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,18,0,0,0,0,0,5
TierraNet Inc. dba DomainDiscover,86,3527,54,12,2,0,0,1,0,0,0,0,0,134,15,1,1,1,0,0,0,0,0,2,0,9,0,0,0,0,0,21,0,0,0,0,0,24
Tiger Technologies LLC,841,115,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,852,81,1,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,1
TLDs L.L.C. d/b/a SRSPlus,320,3059,59,8,0,0,0,0,0,0,0,0,0,138,2,0,0,6,1,0,0,1,0,10,0,13,0,0,0,0,0,23,0,0,0,0,0,11
"Todaynic.com, Inc.",697,388,4,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
TOGLODO S.A.,1508,287,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,840,611,1,2,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"TPP Domains Pty Ltd, t/a TPP Internet",972,129,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3613,101,14,2,0,0,0,0,0,0,0,0,168,12,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,10,0,0,0,0,0,0,27
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,144689,2481,1806,45,9,0,10,0,0,0,0,1,7961,179,49,15,18,0,0,0,5,0,260,1,501,1,0,0,0,20,2710,1,0,0,0,0,1956
Tuonome.it Srl d/b/a APIsrs.com,380,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1082,14,40,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0,318
Uniregistrar Corp,1659,6880,113,74,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,12,0,17,0,0,0,0,1,59,0,0,0,0,0,84
United-domains AG,1408,35332,140,195,0,0,0,0,0,0,0,0,0,1751,0,0,0,0,0,0,0,0,0,33,1,45,0,0,0,0,6,246,1,0,0,0,0,201
Upperlink Limited,1749,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,2085,1175,1171,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,464
Variomedia AG,1257,2449,55,12,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,24,0,0,0,0,0,26
Vautron Rechenzentrum AG,1443,36434,351,117,0,0,0,0,0,0,0,0,0,2316,0,0,0,0,0,0,0,0,0,51,0,59,0,0,0,0,0,251,0,0,0,0,0,129
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,520,18,4,0,0,0,1,0,0,0,0,0,26,5,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,6
Vodien Internet Solutions Pte Ltd,1912,93,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2299,151,67,2,1,0,0,0,0,0,0,0,96,3,0,0,2,0,0,0,0,0,1,0,6,0,0,0,0,0,51,0,0,0,0,0,74
Web Drive Ltd.,1583,96,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,364,75,1,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,0
Web4Africa Inc,664,61,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1388,6,3,1,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,4
"Webair Internet Development, Inc.",1326,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1675,13,6,1,1,0,1,0,0,0,0,0,49,1,3,0,1,0,0,0,1,0,14,0,6,0,0,0,0,0,19,0,0,0,0,0,13
"Whois Networks Co., Ltd",100,746,77,3,1,0,0,2,0,0,0,0,1,18,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"Wild West Domains, LLC",440,51278,3063,390,35,7,0,2,0,0,0,0,3,2326,112,2,4,5,0,0,0,2,0,53,0,104,0,0,0,0,31,933,2,0,0,0,0,442
Wixi Incorporated,1474,243,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,76
"World Biz Domains, LLC",1447,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,169,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,727,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,228
"Xiamen Nawang Technology Co., Ltd",1655,173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,3270,30,72,2,5,2,1,0,0,0,0,0,58,1,1,1,2,0,0,0,0,0,2,0,2,0,0,0,0,0,102,0,0,0,0,0,88
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,5196333,167836,96604,4873,652,12,764,5,2,0,0,130,252859,7677,1345,703,703,10,19,29,114,4,6241,39,6241,39,0,0,0,2323,287864,102,0,0,0,0,41027927
