"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Webagentur.at Internet Services GmbH","648","1135","177","1","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"TLD Registrar Solutions Ltd.","1564","550","471","0","0","0","0","0","0","0","0","0","0","36","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 17","3907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","9033","2992","157","0","0","0","0","0","0","0","0","0","567","3","2","0","0","0","0","0","0","0","36","0","9","2","0","0","0","0","130","0","0","0","0","0","157"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ilait AB","1493","180","121","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"PT Biznet GIO Nusantara","3773","6","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 6","3896","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tiger Technologies LLC","841","119","21","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"PT Ardh Global Indonesia","1503","175","216","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","63","47","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","535"
"LiquidNet Limited","1472","965","724","7","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","7"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","65","48","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","535"
"UK-2 Limited","84","2886","2914","16","0","0","0","0","0","0","0","0","0","148","0","0","0","0","0","0","0","0","0","4","2","26","0","0","0","0","0","70","0","0","0","0","0","16"
"Sav.com, LLC - 43","3933","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 19","3909","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register4Less, Inc.","1082","512","180","2","0","0","0","0","0","0","0","0","0","19","2","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","2"
"Tool Domains Ltd","3840","27","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","195"
"DomainSpot LLC","86","2675","762","1","2","0","0","0","0","0","0","0","0","126","7","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","17","0","0","0","0","0","3"
"Name SRS AB","638","2125","869","20","1","0","0","0","0","0","0","0","0","107","0","1","0","0","0","0","0","0","0","48","0","2","0","0","0","0","0","18","0","0","0","0","0","21"
"Compuglobalhypermega.com LLC","1170","76","43","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","535"
"Sav.com, LLC - 40","3930","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Advanced Internet Technologies, Inc. (AIT)","57","707","385","1","0","0","0","1","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 23","3913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1184","543","4","0","0","0","0","0","0","0","0","0","58","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","5"
"Bizcn.com, Inc.","471","129","50","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"DNS Africa Ltd","2287","26","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Everyones Internet, Ltd. dba SoftLayer","925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","1443327","58543","22850","1251","239","1","355","0","1","0","0","73","77708","1577","245","577","133","2","1","5","60","0","478","4","853","72","0","0","0","642","32849","42","0","0","0","0","25229"
"Own Identity, Inc.","985","197","78","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domraider SAS","3230","318","59","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot8 LLC","1720","91","50","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","538"
"101domain GRS Limited","1011","2977","1395","90","1","2","0","0","0","0","0","0","1","111","2","1","0","1","0","0","0","0","0","13","4","4","0","0","0","0","1","41","3","0","0","0","0","98"
"Bottle Domains Inc.","836","74","47","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","82838","4830","3655","36","18","1","12","0","0","0","0","10","3533","20","9","4","9","0","0","1","6","0","261","18","45","1","0","0","0","63","1642","10","0","0","0","0","3831"
"Sav.com, LLC - 10","3900","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 35","3925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","91","67","4","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","535"
"Domain The Net Technologies Ltd.","10007","338","179","1","0","0","0","0","0","0","0","0","0","20","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","1"
"Authentic Web Inc.","1750","172","53","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","56","33","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","535"
"Netpia.com, Inc.","130","288","81","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-iq Ltd. dba COM LAUDE","470","5626","855","11","0","0","0","0","0","0","0","0","0","275","0","0","0","0","0","0","0","0","0","160","0","26","0","0","0","0","0","11","0","0","0","0","0","11"
"Arcanes Technologies","3245","101","78","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Dynadot, LLC","472","67440","6116","2833","2","1","0","0","0","0","0","0","0","1193","4","4","1","0","0","0","1","0","0","85","0","69","0","0","0","0","237","3220","0","0","0","0","0","3348"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","43","25","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainContext Inc.","1111","300","223","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","1","0","0","0","0","0","2"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","47037","23818","1040","12","3","1","8","0","0","0","0","0","2229","62","9","7","9","0","0","1","1","0","75","1","240","1","0","0","0","29","1261","6","0","0","0","0","1099"
"Burnsidedomains.com LLC","1168","92","46","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","535"
"Stork R, informacijske storitve, d.o.o.","1724","87","100","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rockenstein AG","605","450","22","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Misk.com, Inc.","401","649","249","2","0","0","0","0","0","0","0","0","0","24","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"GoDaddy Corporate Domains","3786","3295","593","3","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","94","29","1","0","0","0","0","0","2","0","0","0","0","0","4"
"Sav.com, LLC - 5","3895","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interdominios, Inc.","818","343","202","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5948","1613","99","1","0","0","0","0","0","0","0","0","345","3","0","0","1","0","0","0","1","0","19","3","4","3","0","0","0","0","76","0","0","0","0","0","326"
"Dynadot10 LLC","1865","95","58","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","324"
"Dreamscape Networks International Pte Ltd","1291","8249","3282","16","3","0","0","0","0","0","0","0","1","161","35","1","0","1","0","0","0","0","0","10","0","8","0","0","0","0","0","217","0","0","0","0","0","21"
"Beijing Guoxu Network Technology Co., Ltd.","1494","22","21","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Register.ca Inc.","1375","452","267","0","0","0","0","0","0","0","0","0","0","17","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","1"
"Online SAS","74","3078","663","28","0","0","0","0","0","0","0","0","0","169","9","1","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","44","0","0","0","0","0","28"
"Xin Net Technology Corporation","120","2375","222","44","0","4","4","1","0","0","0","0","0","59","6","2","0","1","0","0","0","0","0","1","0","5","0","0","0","0","0","48","0","0","0","0","0","53"
"Eranet International Limited","1868","507","163","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","8"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia Domains, LLC","1151","153","121","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","3189","625","20","3","1","0","0","0","0","0","0","0","177","1","0","0","0","0","0","0","0","0","1","0","10","0","0","0","0","0","67","0","0","0","0","0","24"
"Namespro Solutions Inc.","1895","646","275","9","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0","11"
"PocketDomain.com","913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domain Group LLC","3956","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","70","48","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","535"
"Key-Systems GmbH","269","80773","12169","371","12","0","0","1","0","0","0","0","0","5344","51","7","2","4","1","1","1","1","0","172","8","96","2","0","0","0","1","889","3","0","0","0","0","485"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","901","626","32","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","34"
"CSC Corporate Domains, Inc.","299","60708","6110","57","12","0","0","0","0","0","0","0","0","3457","158","1","5","4","0","0","0","0","0","133","1","220","0","0","0","0","3","100","0","0","0","0","0","69"
"Sav.com, LLC - 1","3891","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Terranet India pvt. ltd.","1337","77","97","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1395","315","21","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","19","0","0","0","0","0","24"
"Sav.com, LLC - 44","3934","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","40021","7275","401","14","5","0","5","0","0","0","0","0","2244","48","1","3","9","0","0","1","0","0","18","0","43","1","0","0","0","62","1262","2","0","0","0","0","533"
"Sav.com, LLC - 13","3903","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inames Co., Ltd.","444","302","155","4","0","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register SPA","168","14719","1597","87","2","0","0","0","0","0","0","0","0","909","45","5","3","0","0","0","1","0","0","13","1","19","0","0","0","0","0","179","1","0","0","0","0","89"
"Domeneshop AS dba domainnameshop.com","1001","4141","445","38","0","0","0","0","0","0","0","0","0","265","0","0","0","0","0","0","0","1","0","6","0","2","0","0","0","0","0","27","0","0","0","0","0","38"
"Internet Domain Service BS Corp","2487","7884","2992","60","1","0","0","0","0","0","0","0","0","427","3","0","2","0","0","0","0","0","0","92","1","4","0","0","0","0","0","161","0","0","0","0","0","61"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TotalRegistrations dba Total Web Solutions","131","591","535","0","0","0","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Umbrellar Limited","1583","60","54","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhuimi Inc","776","24","14","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1676"
"Domainamania.com LLC","1172","78","46","5","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","535"
"İsimtescil Bilişim A.Ş.","3826","750","379","15","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","37","0","0","0","0","0","15"
"Net-Chinese Co., Ltd.","1336","194","152","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"Easyspace Limited","79","2022","488","0","4","0","0","0","0","0","0","0","0","60","13","0","1","0","0","0","0","1","0","1","0","5","0","0","0","0","0","15","0","0","0","0","0","5"
"007Names, Inc.","91","193","48","0","0","0","0","0","0","0","0","0","0","29","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NameScout Corp.","186","1167","427","1","0","0","0","0","0","0","0","0","0","78","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","1"
"Dynadot5 LLC","1653","129","72","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","684"
"P.A Viet Nam Company Limited","1649","4368","590","166","3","2","0","1","0","0","0","0","0","133","4","3","1","1","0","0","2","0","0","3","0","1","0","0","0","0","0","90","0","0","0","0","0","176"
"Lexsynergy Limited","1466","859","426","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","697","52","4","1","2","0","1","0","0","0","0","0","13","2","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","8"
"Ladas Domains LLC d/b/a Corsearch Domains","642","274","64","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","74","71","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","146"
"Webhero, Inc.","112","85","20","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domain-It, Inc.","412","130","50","7","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","7"
"DNC Holdings, Inc.","291","5452","1956","15","1","3","0","0","0","0","0","0","0","296","10","8","0","5","1","0","0","0","0","2","0","7","0","0","0","0","0","23","0","0","0","0","0","19"
"Go Montenegro Domains, LLC","1152","179","142","0","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Baronofdomains.com LLC","1161","77","46","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","535"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","180","54","62","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62"
"Belmontdomains.com LLC","1163","62","51","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","535"
"Variomedia AG","1257","2361","383","4","0","0","0","0","0","0","0","0","0","199","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","4"
"In2net Network Inc","604","463","161","3","0","0","0","1","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","5"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 29","3919","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc","987","25","10","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nakazawa Trading Co., Ltd.","2911","25","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Namebay SAM","88","4357","483","30","0","0","0","0","0","0","0","0","0","260","9","0","0","0","0","0","0","0","0","11","0","11","0","0","0","0","0","11","0","0","0","0","0","49"
"Stichting Registrar of Last Resort Foundation","2482","118605","26","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Alfena, LLC","1241","733","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","27","0","0","0","0","0","0","0","0","0","0","196","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot13","2282","60","42","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","672"
"Go Canada Domains, LLC","1150","161","112","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"IDC Frontier Inc.","474","457","542","2","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"http.net Internet GmbH","976","4320","791","6","0","0","0","0","0","0","0","0","0","289","0","0","0","0","0","0","0","0","0","15","0","2","0","0","0","0","0","27","0","0","0","0","0","8"
"SafeBrands SAS","1290","949","82","7","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0","10"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15778","5536","169","1","2","0","1","0","0","0","0","1","776","25","8","1","7","0","0","0","0","0","15","0","33","0","0","0","0","0","209","0","0","0","0","0","174"
"Dynadot12","1867","104","49","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","735"
"NameSilo, LLC","1479","59073","9583","6895","0","0","0","0","0","0","0","0","0","1576","17","0","1","0","1","0","1","1","0","80","1","96","1","0","0","0","194","3023","5","0","0","0","0","6895"
"Staclar, Inc.","3884","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","1375","102","33","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","2","75","0","0","0","0","0","6101"
"Realtime Register B.V.","839","10940","2385","70","0","0","0","0","0","0","0","0","0","763","0","0","0","1","0","0","0","0","0","42","0","25","0","0","0","0","0","139","0","0","0","0","0","70"
"DomainPeople, Inc.","65","3058","750","17","1","0","0","0","0","0","0","0","0","160","8","4","1","2","0","0","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","140"
"WEDOS Internet, a.s.","3860","109","36","20","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","21"
"Sav.com, LLC - 50","3940","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
