"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"IHS Telekom, Inc.","1091","1173","399","24","0","0","0","0","0","0","0","0","0","38","2","4","2","3","0","0","0","1","0","12","0","2","0","0","0","0","0","13","0","0","0","0","0","32"
"Stichting Registrar of Last Resort Foundation","2482","118638","20","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","44","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 44","3934","94","37","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","4222"
"Dynadot16 LLC","2285","27","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc.","1557","12689","715","397","0","0","0","0","0","0","0","0","0","655","9","1","2","5","0","0","0","0","0","44","4","8","0","0","0","0","0","170","0","0","0","0","0","397"
"UK-2 Limited","84","2503","2674","10","0","0","0","0","0","0","0","0","0","202","1","0","0","1","0","0","0","0","0","1","0","24","0","0","0","0","0","54","0","0","0","0","0","10"
"Dynadot3 LLC","1651","48","38","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","258"
"Domain-It, Inc.","412","132","64","0","0","0","0","0","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","106","36","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4754"
"Hangang Systems Inc. dba Doregi.com","87","77","53","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Rebel.com Corp.","600","833","252","8","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","38","26","0","0","0","0","0","16"
"Namespro Solutions Inc.","1895","591","237","4","0","0","0","0","0","0","0","0","0","27","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0","4"
"Atak Domain Bilgi Teknolojileri Inc.","1601","2721","1517","233","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","2","0","20","1","0","0","0","0","29","0","0","0","0","0","283"
"LEMARIT GmbH","1625","542","29","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu Fly-Digital Technology Co., Ltd","1605","16","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","113","34","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5114"
"Ligne Web Services SARL","1630","1287","236","14","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","80","0","0","0","0","0","17"
"Arcanes Technologies","3245","91","76","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Sav.com, LLC - 49","3939","85","27","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3940"
"Brandon Gray Internet Services","636","442","77","0","0","1","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","2489","873","5","1","0","0","0","0","0","0","0","0","126","3","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","13","0","0","0","0","0","6"
"Google Inc.","895","98406","5280","1981","33","12","1","24","0","1","0","0","0","3798","12","6","9","0","1","0","0","0","0","159","12","55","0","0","0","0","69","2543","7","0","0","0","0","2217"
"DomainRegistry.com Inc.","128","111","20","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 31","3921","130","40","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4624"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSecure L.L.C.","30","1539","375","1","0","0","0","0","0","0","0","0","1","70","1","1","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","2"
"GMO Internet, Inc. d/b/a Onamae.com","49","124978","7893","2545","7","14","0","3","0","0","0","0","1","5409","64","110","4","25","2","0","5","3","0","31","0","112","5","0","0","0","0","5557","0","0","0","0","0","2574"
"DreamHost, LLC","431","5299","626","59","1","1","0","0","0","0","0","0","0","367","7","0","0","0","0","0","0","0","0","14","0","5","0","0","0","0","47","57","0","0","0","0","0","90"
"Whois Corp.","100","567","315","1","0","0","0","1","0","0","0","0","0","14","2","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Melbourne IT Ltd","13","2090","1165","44","0","0","0","0","0","0","0","0","1","93","4","2","2","2","0","0","0","0","0","2","0","4","0","0","0","0","0","27","0","0","0","0","0","45"
"PHPNET France DBA Nuxit","820","643","108","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","1"
"DNS Africa Ltd","2287","28","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB-Online UK Limited","134","229","142","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","856"
"SafeBrands SAS","1290","877","82","1","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 13","3903","114","37","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4977"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reliable Software","3246","336","161","7","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","7","0","0","0","0","0","7"
"Blacknight Internet Solutions Ltd.","1448","723","279","6","0","0","0","0","0","0","0","0","0","41","3","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","6"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","566","364","6","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsAtCost Corporation","735","711","390","1","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","2","0","15","0","0","0","0","0","2","0","0","0","0","0","2"
"Deschutesdomains.com LLC","1171","62","31","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","132"
"Dynadot11","1866","92","55","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","378"
"Enameco, LLC","66","48","66","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"One.com A/S","1462","4701","377","184","0","0","0","0","0","0","0","0","0","331","0","0","0","0","0","0","0","0","0","29","0","13","1","0","0","0","0","61","0","0","0","0","0","184"
"BR domain Inc. dba namegear.co","1898","173","33","3","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3"
"Domainamania.com LLC","1172","66","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","132"
"Dynadot1 LLC","1638","49","24","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","6904","3255","9","2","0","0","0","0","0","0","0","0","108","30","0","0","4","0","0","0","0","0","6","0","2","0","0","0","0","0","58","0","0","0","0","0","11"
"The Registrar Company B.V.","1480","1097","537","1","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","4","0","0","0","0","0","2"
"Online SAS","74","2751","637","9","0","0","0","0","0","0","0","0","0","166","4","0","0","0","0","0","0","1","0","13","0","6","0","0","0","0","0","40","1","0","0","0","0","12"
"Megazone Corp., dba HOSTING.KR","1489","389","200","2","1","0","0","1","0","0","0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","5"
"Dynadot, LLC","472","58813","6678","7434","4","2","0","0","0","0","0","0","0","1072","6","4","0","1","0","0","0","0","0","74","2","289","0","0","0","0","144","5400","0","0","0","0","0","7440"
"İsimtescil Bilişim A.Ş.","3826","607","309","2","1","1","0","0","0","0","0","0","0","25","2","2","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","17","0","0","0","0","0","4"
"Nettuner Corp","634","322","164","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","116","98","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","60"
"Dynadot13","2282","56","53","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","265"
"FBS Inc.","1110","265","136","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","38","0","0","0","0","0","0"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","19","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","2"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","58","38","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","132"
"Global Village GmbH","1725","609","69","2","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Dynadot7 LLC","1719","59","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","274"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot12","1867","91","46","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","274"
"Imperial Registrations Inc","987","24","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 37","3927","108","37","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","4111"
"Net-Chinese Co., Ltd.","1336","192","147","1","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"INWX GmbH","1420","5309","1116","54","2","0","0","1","0","0","0","0","4","375","1","0","0","0","0","0","0","0","0","57","0","14","0","0","0","0","0","36","0","0","0","0","0","61"
"DotArai Co., Ltd.","1373","62","60","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Dynadot9 LLC","1864","72","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","361"
"Hosteur SARL","1378","196","52","6","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","7"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","77","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OwnRegistrar Inc","1250","1293","920","133","1","2","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","79","0","0","0","0","0","151"
"Registrar of Domain Names REG.RU LLC","1606","17644","2581","307","7","1","0","0","0","0","0","0","0","618","20","2","0","0","0","0","0","0","0","16","0","35","0","0","0","0","1","1206","0","0","0","0","0","315"
"Sav.com, LLC","609","39875","2717","2195","1","0","0","0","0","0","0","0","0","209","0","0","0","0","0","0","0","0","0","97","1","20","0","0","0","0","7","2090","0","0","0","0","0","4091"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","69","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","132"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GKG.NET, INC.","93","825","784","5","1","0","0","0","0","0","0","0","0","27","1","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","11"
"Sav.com, LLC - 2","3892","104","29","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3113"
"Mijn InternetOplossing B.V.","1587","1070","530","4","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","6","0","0","0","0","0","5"
"Launchpad.com Inc.","955","7654","3057","134","0","0","0","0","0","0","0","0","0","271","1","1","0","0","0","0","0","0","0","20","0","19","0","0","0","0","2","197","1","0","0","0","0","134"
"Tucows Domains Inc.","69","112390","16380","1418","126","64","2","3","0","0","0","0","0","6536","158","34","2","14","0","0","0","5","0","131","17","234","3","0","0","0","73","1393","0","0","0","0","0","1643"
"Domain Registration Services, Inc. dba dotEarth.com","64","615","53","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","71312"
"pair Networks, Inc. d/b/a pair Domains","99","1551","443","19","0","0","0","0","0","0","0","0","0","63","1","2","0","11","0","0","0","0","0","0","0","2","0","0","0","0","0","28","0","0","0","0","0","19"
"Sav.com, LLC - 19","3909","129","40","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5180"
"Nakazawa Trading Co., Ltd.","2911","22","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DiaMatrix C.C.","1645","264","213","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2net Network Inc","604","436","166","5","0","0","0","1","0","0","0","0","0","37","2","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","6"
"Mesh Digital Limited","1390","70530","5744","322","2","2","0","0","0","0","0","0","0","3295","146","16","4","9","0","0","0","0","0","19","0","85","0","0","0","0","20","669","0","0","0","0","0","326"
"BullRunDomains.com LLC","1166","68","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","132"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","693","105","21","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","113","0","0","0","0","0","159972"
"Register SPA","168","16451","1581","563","5","1","0","1","0","0","0","0","1","914","37","2","4","0","0","0","0","1","0","5","0","19","0","0","0","0","4","164","1","0","0","0","0","571"
"TotalRegistrations dba Total Web Solutions","131","431","251","1","0","0","0","0","0","0","0","0","0","66","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","1"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atomicdomainnames.com LLC","1160","94","56","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","132"
"Bizcn.com, Inc.","471","113","49","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot17 LLC","2286","76","41","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Easyspace Limited","79","1926","452","2","0","0","0","0","0","0","0","0","0","94","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","2"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"URL Solutions, Inc.","1449","2089","1869","27","0","0","0","0","0","0","0","0","0","39","1","1","0","0","0","0","0","0","0","2","0","2","0","0","0","0","14","245","0","0","0","0","0","61"
"Securebackorder EOOD","3958","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DDD TECHNOLOGY PTE.LTD","3247","4","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Nom-iq Ltd. dba COM LAUDE","470","5707","883","10","0","0","0","0","0","0","0","0","0","250","0","0","0","0","0","0","0","0","0","73","2","348","0","0","0","0","0","17","0","0","0","0","0","10"
"Sav.com, LLC - 46","3936","102","33","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4796"
"Zhuimi Inc","776","23","18","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","1234"
"Grupo Loading Systems S.L.","3853","209","115","3","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","1476","441","2","0","1","0","0","0","0","0","0","0","59","0","0","0","0","1","2","0","0","0","4","0","1","0","0","0","0","0","6","0","0","0","0","0","3"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","527","325","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","106","0","0","0","0","0","3"
"CV. JOGJACAMP","1478","450","354","15","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","28","0","0","0","0","0","68"
"Sav.com, LLC - 30","3920","136","38","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4531"
"NordNet SA","68","1113","115","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","1"
"Sav.com, LLC - 4","3894","87","36","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4700"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webagentur.at Internet Services GmbH","648","346","51","0","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom, LLC","48","38738","13594","460","1","1","0","1","0","0","0","0","0","2063","37","35","0","3","0","0","0","5","0","27","1","109","1","0","0","0","17","508","0","0","0","0","0","463"
"Inames Co., Ltd.","444","294","146","3","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Danesco Trading Ltd.","1418","2518","1517","8","0","0","0","0","0","0","0","0","0","184","3","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","81","0","0","0","0","0","8"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","29836","1752","77","0","0","0","0","0","0","0","0","0","2405","0","0","0","0","0","0","0","0","0","18","0","29","0","0","0","0","3","253","0","0","0","0","0","79"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","2444","394","1295","0","0","0","0","0","0","0","0","0","25","4","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","15","0","0","0","0","0","1770"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","74","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","132"
"Regional Network Information Center, JSC dba RU-CENTER","463","8706","2832","182","0","0","0","1","0","0","0","0","0","534","2","1","0","0","0","0","0","0","0","33","0","10","0","0","0","0","0","139","1","0","0","0","0","183"
"Ports Group AB","73","1880","666","10","0","0","0","0","0","0","0","0","0","119","0","0","0","0","0","0","0","0","0","21","0","18","0","0","0","0","0","17","0","0","0","0","0","57"
"Web Commerce Communications Limited dba WebNic.cc","460","8783","1451","3599","1","0","0","0","0","0","0","0","0","60","1","5","0","3","1","0","0","0","0","9","1","0","0","0","0","0","0","56","0","0","0","0","0","3600"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
