registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FreeStyle Name Holdings Inc.,1546,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0
Xin Net Technology Corporation,120,887,19,23,2,2,0,3,0,0,0,0,2,30,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,56387,157,630,27,1,0,7,0,0,0,0,3,4232,84,1,5,17,0,0,0,0,0,96,0,105,0,0,0,0,1,482,1,0,0,0,0
Web Tech Names Inc,1552,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,3807,306,152,3,0,2,0,0,0,0,0,0,239,3,1,0,1,0,0,0,3,0,0,0,5,0,0,0,0,0,92,0,0,0,0,0
Internet.bs Corp.,814,10264,1149,311,0,0,0,0,0,0,0,0,0,525,9,1,1,0,0,0,0,0,0,64,0,21,0,0,0,0,9,307,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,47,4,6,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14900,1055,431,4,2,0,0,0,0,0,0,0,910,5,3,1,0,0,0,0,1,0,12,0,7,0,0,0,0,1,233,1,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3874,6,0,0,0,0,0,0,0,0,0,0,571,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,220,0,0,0,0,0
EuroDNS SA,1052,6700,41,69,0,0,0,0,0,0,0,0,0,390,0,0,0,0,0,0,0,0,0,43,0,19,0,0,0,0,0,96,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,82,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,67,5,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,14952,60,155,0,0,0,0,0,0,0,0,0,1010,3,0,0,0,0,0,0,0,0,53,0,38,0,0,0,0,0,445,3,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,92,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Namebay SAM,88,3689,65,26,0,0,0,0,0,0,0,0,0,277,2,2,0,3,0,0,0,0,0,5,0,16,0,0,0,0,0,48,1,0,0,0,0
IP Mirror PTE LTD,890,559,13,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0
Pacific Online Inc,1530,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,49,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Dinahosting S.L.,1262,3133,90,45,0,0,0,0,0,0,0,0,0,232,2,2,0,0,0,0,0,0,0,55,0,6,0,0,0,0,0,48,0,0,0,0,0
"Blue Razor Domains, LLC",612,1543,38,48,0,0,0,0,0,0,0,0,0,121,2,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,1,35,0,0,0,0,0
AB Name ISP,1371,888,37,9,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,13,0,0,0,0,0
"101domain, Inc",1011,1025,12,23,2,0,0,2,0,0,0,0,0,30,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
Bottle Domains Inc.,836,255,0,5,0,0,0,0,0,0,0,0,0,8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Melbourne IT, Ltd",13,57142,1027,369,25,2,0,21,0,0,0,0,1,3506,47,12,1,16,0,0,0,1,0,27,0,179,0,0,0,0,31,813,3,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,532,3,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0
Atomicdomainnames.com LLC,1160,115,7,12,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Own Identity, Inc.",985,271,4,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,0
Firstserver Inc.,474,668,32,2,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,1,0,0,0,0
"PSI-Japan, Inc.",78,640,56,2,1,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,5,0,0,0,0,0
"RIDE Co., Ltd.",1507,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,101,4,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,151,6,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1641,78,47,0,0,0,0,0,0,0,0,0,62,2,2,1,1,0,0,0,0,0,6,0,4,0,0,0,0,2,26,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2629,14,2,1,0,0,0,0,0,0,0,0,398,17,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,24,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,1608,17,17,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1445,3,1,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,7,0,0,0,0,0
BigLizarddomains.com LLC,1165,52,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Catalog.com,112,354,0,3,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
easyDNS Technologies Inc.,469,1083,14,29,0,0,0,1,0,0,0,0,1,50,1,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,1,14,0,0,0,0,0
Totals, ,5724043,213291,155477,9432,1211,32,1848,5,4,1,3,400,243048,10820,1725,436,903,26,43,37,167,1,9302,66,9302,66,0,0,0,3442,267150,130,1,0,0,0
