"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Porkbun LLC","1861","20744","4699","984","4","3","0","0","0","0","0","0","2","317","6","1","0","0","0","0","0","0","0","42","9","220","0","0","0","0","1","657","0","0","0","0","0","993"
"Metaregistrar BV","2288","4506","461","23","0","0","0","0","0","0","0","0","0","401","0","0","0","0","0","0","0","0","0","8","0","8","0","0","0","0","5","43","0","0","0","0","0","27"
"Ourdomains Limited","1654","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","625","136","9","3","0","0","0","0","0","0","0","0","33","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","12"
"CV. JOGJACAMP","1478","426","358","5","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","7","0","0","0","0","0","6"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","36877","6993","432","0","0","0","0","0","0","0","0","0","1478","6","5","0","1","0","0","0","0","0","90","0","35","0","0","0","0","0","408","0","0","0","0","0","432"
"Grupo Loading Systems S.L.","3853","226","119","4","0","0","0","0","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","8462","2764","96","0","1","0","1","0","0","0","0","0","552","1","2","0","0","0","0","0","0","0","6","0","10","1","0","0","0","0","176","2","0","0","0","0","98"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","169","45","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","460"
"Sav.com, LLC - 36","3926","209","52","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1000"
"Secura GmbH","111","251","134","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"NetEarth One Inc. dba NetEarth","1005","1772","1225","25","0","0","0","0","0","0","0","0","0","127","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","1","16","0","0","0","0","0","28"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot0 LLC","1637","53","37","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Online SAS","74","2638","636","6","1","0","0","0","0","0","0","0","0","145","3","1","0","1","0","0","0","0","0","5","0","2","0","0","0","0","0","42","0","0","0","0","0","8"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy, s.r.o. d/b/a subreg.cz","1505","6264","1803","150","0","0","0","0","0","0","0","0","0","350","12","0","0","0","0","0","0","0","0","72","0","6","0","0","0","0","0","101","0","0","0","0","0","150"
"Domaingazelle.com LLC","1177","89","48","4","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","130"
"GNAME.COM PTE. LTD.","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Amazon Registrar, Inc.","468","156","477","77","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","2","0","0","0","0","0","0","109"
"NameCheap, Inc.","1068","275778","23266","22164","46","24","4","14","0","0","0","0","3","5053","45","15","3","9","0","0","0","2","0","246","13","110","1","0","0","0","165","11573","2","0","0","0","0","22255"
"Synergy Wholesale Pty Ltd","1609","1460","960","18","0","0","0","0","0","0","0","0","0","71","3","1","0","0","0","0","0","0","0","15","0","1","0","0","0","0","2","8","0","0","0","0","0","21"
"Sav.com, LLC - 2","3892","150","38","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"Go Canada Domains, LLC","1150","149","106","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","6915","2883","32","0","0","0","0","0","0","0","0","1","415","10","1","0","0","0","0","1","0","0","12","0","4","0","0","0","0","0","152","0","0","0","0","0","33"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","25","11","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6"
"DomainSite, Inc.","466","453","417","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 17","3907","211","58","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1635"
"Sav.com, LLC - 24","3914","217","52","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1481"
"Authentic Web Inc.","1750","186","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 19","3909","218","53","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1571"
"BigLizarddomains.com LLC","1165","94","38","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","132"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 50","3940","153","44","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","605"
"PSI-USA, Inc. dba Domain Robot","151","63164","7950","217","0","0","0","0","0","0","0","0","0","4673","0","0","0","0","0","0","0","0","0","76","3","67","0","0","0","0","15","481","0","0","0","0","0","217"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","40","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ligne Web Services SARL","1630","1124","215","28","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","35","0","0","0","0","0","32"
"Xiamen 35.Com Technology Co., Ltd.","1316","79","22","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 32","3922","218","46","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1197"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 16","3906","211","54","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1872"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 46","3936","175","48","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1261"
"French Connexion SARL dba Domaine.fr","601","68","41","2","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","2"
"Blue Razor Domains, LLC","612","491","219","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Sav.com, LLC","609","37700","2731","3312","0","0","0","0","0","0","0","0","0","214","0","0","0","1","0","0","0","0","0","79","5","44","0","0","0","0","13","2585","0","0","0","0","0","3383"
"Xiamen Nawang Technology Co., Ltd","1655","45","16","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Salestrar EOOD","3959","16","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2net Network Inc","604","462","169","11","0","0","0","0","0","0","0","0","0","20","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","1","0","0","0","0","0","0","11"
"Cronon GmbH","141","75420","816","1271","0","0","0","0","0","0","0","0","0","5752","0","0","0","0","0","0","0","0","0","44","1","40","0","0","0","0","6","1501","0","0","0","0","0","1271"
"DomainContext Inc.","1111","256","211","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Dot Holding Inc.","637","22","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","57","65","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Wixi Incorporated","1474","8","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Xin Net Technology Corporation","120","4042","192","250","1","4","0","0","0","0","0","0","0","57","3","1","1","1","0","0","0","0","0","0","0","3","0","0","0","0","0","39","0","0","0","0","0","255"
"BARBERO & Associates Ltd","3776","244","44","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Chengdu Fly-Digital Technology Co., Ltd","1605","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Virtualia LLC","3875","348","90","49","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","16","0","0","0","0","0","185"
"Sav.com, LLC - 27","3917","245","51","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1758"
"Go China Domains, LLC","1149","149","104","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0"
"Dynadot15 LLC","2284","98","50","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dattatec.com SRL","1388","481","256","1","0","0","0","0","0","0","0","0","0","32","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","1"
"Domainhawks.net LLC","1178","90","36","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","131"
"Stork R, informacijske storitve, d.o.o.","1724","79","96","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","263","144","11","0","0","0","0","0","0","0","0","0","22","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","15"
"NameSecure L.L.C.","30","1513","372","0","1","0","0","1","0","0","0","0","1","75","2","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","3"
"Regtime Ltd.","1362","1344","832","10","0","0","0","0","0","0","0","0","0","68","1","0","1","0","0","0","0","0","0","8","0","4","0","0","0","0","0","26","0","0","0","0","0","10"
"Hostinger, UAB","1636","15321","2301","1585","0","0","0","0","0","0","0","0","0","187","20","1","0","0","0","0","0","0","0","49","2","8","0","0","0","0","88","382","0","0","0","0","0","1613"
"Tiger Technologies LLC","841","107","19","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","152","195","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Moniker Online Services LLC","228","4328","1500","13","0","0","0","0","0","0","0","0","0","254","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","31","0","0","0","0","0","13"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","4405","991","31","0","0","0","0","0","0","0","0","0","267","1","0","1","2","0","0","0","0","0","10","0","9","0","0","0","0","0","71","0","0","0","0","0","31"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","45748","21656","1369","10","6","0","20","0","0","0","0","0","1880","38","12","1","6","0","0","1","0","0","88","3","200","2","0","0","0","14","1070","6","0","0","0","0","1405"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","39297","4691","140","0","0","0","0","0","0","0","0","0","3028","15","0","0","5","0","0","0","1","0","57","0","71","6","0","0","0","0","394","0","0","0","0","0","140"
"Sav.com, LLC - 15","3905","200","34","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1882"
"Ilait AB","1493","173","111","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Namespro Solutions Inc.","1895","590","238","6","0","0","0","0","0","0","0","0","0","33","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","7"
"Domeneshop AS dba domainnameshop.com","1001","4347","482","40","0","0","0","0","0","0","0","0","0","309","2","0","0","0","0","0","0","0","0","7","0","4","0","0","0","0","0","67","1","0","0","0","0","54"
"Sav.com, LLC - 48","3938","140","47","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1110"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IDC Frontier Inc.","474","456","550","2","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LiquidNet Limited","1472","977","731","16","1","0","0","0","0","0","0","0","0","44","2","0","0","0","0","0","0","0","0","6","0","0","1","0","0","0","0","16","0","0","0","0","0","20"
"Neubox Internet S.A. de C.V.","1483","175","189","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","2","3","0","0","0","0","0","3"
"Bottle Domains Inc.","836","65","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 12","3902","190","45","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1388"
"Interdominios, Inc.","818","336","196","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Combell NV","1467","887","269","11","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","17","0","0","0","0","0","12"
"COREhub, S.R.L.","15","8347","2130","8","0","0","0","0","0","0","0","0","0","538","0","1","0","0","0","0","0","0","0","11","0","13","1","0","0","0","0","61","0","0","0","0","0","8"
"CV. Rumahweb Indonesia","1675","1032","451","86","0","2","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","23","0","0","0","0","0","88"
"Nettuner Corp","634","322","164","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webhero, Inc.","112","82","20","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","187","149","1","0","0","0","0","0","0","0","0","1","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","79","55","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domain Group LLC","3956","6","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Domainamania.com LLC","1172","78","48","4","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","129"
"Enameco, LLC","66","47","61","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","17","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 5","3895","159","48","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","1525","442","15","0","0","0","0","0","0","0","0","0","57","6","1","0","4","0","0","0","0","0","0","0","2","0","0","0","0","1","18","0","0","0","0","0","19"
"101domain GRS Limited","1011","3176","1462","46","1","1","0","0","0","0","0","0","0","155","10","1","0","1","0","0","0","0","0","12","0","5","0","0","0","0","2","198","0","0","0","0","0","52"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","161","93","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT Biznet GIO Nusantara","3773","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 22","3912","222","45","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2020"
"WEDOS Internet, a.s.","3860","834","198","15","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","34","0","1","0","0","0","0","0","11","0","0","0","0","0","16"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","62368","6091","93","2","0","0","0","0","0","0","0","1","3556","152","0","1","2","0","0","0","0","0","309","41","19","0","0","0","0","4","91","0","0","0","0","0","96"
"Web Commerce Communications Limited dba WebNic.cc","460","9082","1677","45","0","0","0","0","0","0","0","0","0","70","2","2","0","0","0","0","0","0","0","19","0","1","0","0","0","0","0","39","0","0","0","0","0","45"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot10 LLC","1865","84","49","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","132"
"Enartia Single Member S.A.","1727","1384","892","84","0","0","0","2","0","0","0","0","0","89","1","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","15","0","0","0","0","0","86"
"FBS Inc.","1110","227","113","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6","0","0","0","0","0","0"
"Spaceship, Inc.","3862","34","40","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","40"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 35","3925","203","50","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","912"
"Megazone Corp., dba HOSTING.KR","1489","490","294","22","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","22"
"Instra Corporation Pty Ltd.","1376","1106","550","6","1","0","0","0","0","0","0","0","0","47","5","1","0","0","0","0","0","0","0","4","0","9","0","0","0","0","48","13","0","0","0","0","0","58"
"Network Solutions, LLC","2","113598","10697","134","7","63","0","52","0","0","0","0","18","4659","495","388","22","112","0","0","1","4","0","46","3","196","2","0","0","0","10","1596","0","0","0","0","0","283"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","23","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","2935","1777","44","1","3","0","0","0","0","0","0","0","94","6","1","0","1","0","0","0","0","0","6","0","2","0","0","0","0","0","86","1","0","0","0","0","49"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","3646","573","11","0","0","0","0","0","0","0","0","0","16","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","12"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Baronofdomains.com LLC","1161","102","40","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","133"
"EnCirca, Inc.","455","100","94","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BR domain Inc. dba namegear.co","1898","176","33","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
