"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Go Australia Domains, LLC","1151","148","111","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dynadot13","2282","61","50","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","582"
"Name106, Inc.","1040","538","762","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1145","542","8","2","0","0","0","0","0","0","0","0","57","8","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","11","0","0","0","0","0","10"
"Salestrar EOOD","3959","14","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Fabulous.com Pty Ltd","411","1714","193","0","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","7","0","0","0","0","0","0"
"DomainContext Inc.","1111","265","207","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Dynadot1 LLC","1638","54","24","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Google Inc.","895","99009","5275","4463","84","65","11","29","1","0","2","0","19","5061","704","432","234","564","77","85","141","1076","0","224","6","42","0","0","0","0","86","2257","13","0","0","0","0","4674"
"Variomedia AG","1257","2363","379","3","0","0","0","0","0","0","0","0","0","235","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","15","0","0","0","0","0","4"
"Gabia, Inc.","244","1842","776","37","6","0","0","0","0","0","0","0","0","44","6","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","56"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","214","81","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc.","455","88","86","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot11","1866","96","51","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","339"
"DNS Africa Ltd","2287","31","46","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Sav.com, LLC - 6","3896","69","30","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3756"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. dba NetEarth","1005","1788","1255","23","0","0","0","0","0","0","0","0","0","105","3","1","2","0","0","0","0","0","0","1","0","4","0","0","0","0","0","30","0","0","0","0","0","23"
"DomainClub.com, LLC","880","27","18","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","466","103","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1"
"Sav.com, LLC - 43","3933","65","28","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3607"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","263","138","0","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","37"
"Baronofdomains.com LLC","1161","92","40","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","125"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LiquidNet Limited","1472","963","704","8","0","0","0","0","0","0","0","0","0","48","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","16","0","0","0","0","0","8"
"Domain Registration Services, Inc. dba dotEarth.com","64","622","53","2","0","0","0","0","0","0","0","0","0","7","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","23","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DDD TECHNOLOGY PTE.LTD","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","111600","16554","1529","177","66","0","1","0","0","0","0","1","7233","162","37","6","15","0","0","1","5","0","96","5","300","334","0","0","0","62","1166","1","0","0","0","0","1774"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 32","3922","84","28","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3625"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","616","138","1","2","0","0","0","0","0","0","0","0","23","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"Paragon Internet Group Ltd t/a Paragon Names","1860","966","510","32","0","0","0","0","0","0","0","0","0","64","9","0","0","3","0","0","0","0","0","2","0","3","0","0","0","0","0","4","0","0","0","0","0","32"
"Sav.com, LLC - 39","3929","80","28","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4928"
"Umbrellar Limited","1583","50","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot3 LLC","1651","54","43","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","571"
"Sav.com, LLC - 10","3900","72","25","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3410"
"22net, Inc.","1555","438","91","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Easyspace Limited","79","1960","477","4","1","0","0","0","0","0","0","0","0","78","16","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","7","0","0","0","0","0","5"
"Authentic Web Inc.","1750","192","53","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enameco, LLC","66","51","66","0","0","0","0","0","0","0","0","0","0","13","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DiaMatrix C.C.","1645","267","213","7","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","7"
"Mijn InternetOplossing B.V.","1587","1079","538","2","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","11","0","2","0","0","0","0","0","8","0","0","0","0","0","2"
"Sav.com, LLC - 7","3897","68","30","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7187"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","6","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"Register.ca Inc.","1375","433","270","1","0","0","0","0","0","0","0","0","0","36","5","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","7","0","0","0","0","0","1"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register SPA","168","15159","1618","592","3","1","0","0","0","0","0","0","0","751","55","4","0","0","0","1","0","0","0","10","0","19","0","0","0","0","0","126","0","0","0","0","0","674"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","886","101","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","103","0","0","0","0","0","5841"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","1125","222","17","0","0","0","0","0","0","0","0","0","46","4","1","1","2","0","0","0","0","0","1","0","5","0","0","0","0","0","59","0","0","0","0","0","55"
"The Registrar Company B.V.","1480","1095","536","0","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","12","0","0","0","0","0","0"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","3197","1714","144","1","3","0","0","0","0","0","0","0","61","3","0","0","0","0","0","0","0","0","1","0","24","0","0","0","0","0","464","0","0","0","0","0","153"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","57","56","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Web Commerce Communications Limited dba WebNic.cc","460","2530","1200","422","0","0","0","0","0","0","0","0","0","74","6","1","0","0","0","0","0","0","0","2","1","2","0","0","0","0","0","40","0","0","0","0","0","781"
"BullRunDomains.com LLC","1166","67","42","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","125"
"easyDNS Technologies Inc.","469","1327","438","4","1","0","0","1","0","0","0","1","1","57","1","3","0","2","0","0","1","0","0","4","0","3","0","0","0","0","0","5","0","0","0","0","0","9"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","29","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 46","3936","67","22","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4261"
"ColumbiaNames.com LLC","1169","65","49","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","125"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nakazawa Trading Co., Ltd.","2911","22","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","4535","1505","195","0","0","0","0","0","0","0","0","0","253","1","0","0","0","0","0","1","0","0","11","0","13","0","0","0","0","0","31","0","0","0","0","0","195"
"INWX GmbH","1420","5232","1083","33","0","0","0","0","0","0","0","0","0","448","2","0","0","0","0","0","0","0","0","14","0","5","0","0","0","0","0","42","0","0","0","0","0","33"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Neubox Internet S.A. de C.V.","1483","234","198","1","0","0","0","0","0","0","0","0","0","16","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","2"
"İsimtescil Bilişim A.Ş.","3826","629","325","7","0","0","0","0","0","0","0","0","0","10","0","0","0","1","0","0","0","0","0","9","0","4","0","0","0","0","0","14","0","0","0","0","0","10"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ilait AB","1493","179","117","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"GKG.NET, INC.","93","825","790","2","1","0","0","0","0","0","0","0","0","44","2","2","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0","3"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Danesco Trading Ltd.","1418","2657","1595","13","0","0","0","0","0","0","0","0","0","132","1","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","96","0","0","0","0","0","13"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","2479","875","9","0","0","0","0","0","0","0","0","0","173","4","0","0","0","0","0","0","0","0","13","0","3","0","0","0","0","0","10","0","0","0","0","0","9"
"IP Twins SAS","1728","616","43","2","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Sav.com, LLC - 28","3918","88","46","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3837"
"BigLizarddomains.com LLC","1165","71","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","125"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1189","502","0","0","0","0","0","0","0","0","0","0","75","0","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","8","0","0","0","0","0","0"
"Dattatec.com SRL","1388","520","269","1","0","0","0","0","0","0","0","0","0","42","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","3"
"10dencehispahard, S.L.","1403","1385","539","4","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","8","0","0","0","0","0","4"
"Bottle Domains Inc.","836","71","49","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC","609","40384","2660","3378","0","0","0","0","0","0","0","0","0","216","0","0","0","1","0","0","0","0","0","49","1","289","0","0","0","0","7","1672","0","0","0","0","0","4896"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 4","3894","52","28","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4454"
"Hostinger, UAB","1636","7216","1527","1184","0","0","0","0","0","0","0","0","0","28","17","0","0","0","0","0","0","0","0","81","1","2","0","0","0","0","71","0","0","0","0","0","0","1249"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhuimi Inc","776","24","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1196"
"Sav.com, LLC - 20","3910","86","34","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4504"
"GoDaddy Corporate Domains","3786","3957","699","7","0","0","0","0","0","0","0","0","0","250","0","0","0","0","0","0","0","0","0","170","25","2","0","0","0","0","0","5","0","0","0","0","0","7"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","40886","4728","179","0","0","0","1","0","0","0","0","0","3507","19","1","0","0","0","1","1","1","0","61","4","94","6","0","0","0","0","319","3","0","0","0","0","180"
"Cross Marketing Technology Ltd.","3880","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","60476","6085","129","11","0","0","0","0","0","0","0","0","3927","412","1","0","5","0","0","0","0","0","208","4","126","0","0","0","0","2","217","0","0","0","0","0","143"
"UDomainName.com LLC","931","130","105","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0","125"
"Lexsynergy Limited","1466","881","428","6","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","10","0","0","0","0","0","6"
"Whois Corp.","100","581","322","3","0","0","0","0","0","0","0","0","0","54","2","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Papaki Ltd","1727","1267","820","53","1","0","0","1","0","0","0","0","0","73","6","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","58"
"Arcanes Technologies","3245","100","76","0","0","0","0","0","0","0","0","0","0","5","0","0","1","7","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"BR domain Inc. dba namegear.co","1898","173","33","13","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13"
"Go France Domains, LLC","1153","168","102","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","692","255","6","0","0","0","0","0","0","0","0","0","26","0","1","1","0","0","0","0","0","0","2","0","0","0","0","0","0","1","6","0","0","0","0","0","6"
"Super Registry Ltd","675","23","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","52","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0"
"007Names, Inc.","91","189","50","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot5 LLC","1653","120","74","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","580"
"BDL SYSTEMES SAS dba Systonic","1673","289","33","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Securebackorder EOOD","3958","8","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Vautron Rechenzentrum AG","1443","30612","4119","81","0","0","0","0","0","0","0","0","0","2926","0","0","0","0","0","0","0","0","0","51","0","184","0","0","0","0","0","181","0","0","0","0","0","81"
"Sav.com, LLC - 41","3931","61","28","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4859"
"TLD Registrar Solutions Ltd.","1564","534","446","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Registrar of Domain Names REG.RU LLC","1606","20812","2743","729","4","0","0","0","0","0","0","0","0","726","19","3","2","0","0","0","0","0","0","11","1","31","1","0","0","0","0","1877","0","0","0","0","0","830"
"DotArai Co., Ltd.","1373","60","58","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"NameCamp Limited","2483","39","36","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 37","3927","80","30","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3865"
"AFRIREGISTER S.A.","1381","17","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Register.com, Inc.","9","17344","2702","159","7","10","0","15","0","0","0","0","2","605","37","10","4","8","0","0","0","1","0","2","0","30","0","0","0","0","123","121","0","0","0","0","0","338"
"LEMARIT GmbH","1625","541","29","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Misk.com, Inc.","401","601","248","7","0","0","0","0","0","0","0","0","0","37","0","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","8"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosteur SARL","1378","192","50","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Nominalia Internet S.L.","76","2283","733","43","0","0","0","0","0","0","0","0","0","84","23","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","39","0","0","0","0","0","43"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","17","14","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Sav.com, LLC - 9","3899","67","25","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5214"
"OpenTLD B.V.","1666","563","517","6","0","0","0","0","0","0","0","0","0","25","0","3","0","0","0","1","0","0","0","6","0","6","0","0","0","0","0","10","0","0","0","0","0","6"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 13","3903","73","30","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6896"
"UK-2 Limited","84","2626","2749","26","0","0","0","0","0","0","0","0","0","141","3","1","0","0","0","0","0","0","0","2","0","39","0","0","0","0","1","63","0","0","0","0","0","32"
"Inames Co., Ltd.","444","299","152","2","0","0","0","0","0","0","0","0","0","28","2","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0","2"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","120","49","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Atomicdomainnames.com LLC","1160","93","52","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","125"
"Digivity B.V.","3757","14","20","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NameScout Corp.","186","1153","428","0","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
