registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Online Name Services Inc.,1550,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3578,124,40,1,0,0,0,0,0,0,0,0,193,7,0,1,1,0,0,0,0,0,10,0,8,0,0,0,0,0,38,4,0,0,0,0,37
"OnlineNIC, Inc.",82,11432,464,198,2,2,1,1,0,0,0,0,0,556,11,1,1,1,1,0,0,0,0,18,1,15,0,0,0,0,0,222,0,0,0,0,0,203
OpenTLD B.V.,1666,333,30,16,0,0,0,2,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,7,0,0,0,0,0,19
ORANGE,14,441,3,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,105,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,0,0,1
OVH sas,433,74640,10395,760,0,0,0,0,0,0,0,0,0,4312,60,34,3,3,0,6,0,0,0,79,1,35,0,0,0,0,0,1458,2,0,0,0,0,669
"Own Identity, Inc.",985,234,4,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,7
P.A. Viet Nam Company Limited,1649,5851,56,269,2,0,0,3,0,0,0,0,0,134,3,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,337,0,0,0,0,0,3578
"pair Networks, Inc.d/b/a pairNIC",99,1548,8,15,0,0,0,2,0,0,0,0,0,55,0,1,1,2,0,0,0,0,0,1,0,3,0,0,0,0,0,21,0,0,0,0,0,16
PakNIC (Private) Limited,1367,49,7,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Papaki Ltd,1727,1071,53,28,0,0,0,0,0,0,0,0,0,40,3,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,36,0,0,0,0,0,26
Paragon Internet Group Ltd t/a Paragon Names,1860,626,26,12,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,13
PDR Ltd. d/b/a PublicDomainRegistry.com,303,79795,10977,1897,1,0,0,0,0,0,0,0,0,3098,46,23,10,13,0,0,0,1,0,108,0,218,2,0,0,0,28,2540,3,0,0,0,0,1981
"Pheenix, Inc.",888,310,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,10,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3537,124,1,1,0,0,0,0,0,0,0,0,142,9,3,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,342,18,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Porkbun LLC,1861,1151,37,199,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,7,0,0,0,0,0,175
Ports Group AB,73,2058,11,2,0,6,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,2,2,10,0,0,0,0,0,15,0,0,0,0,0,10
Pras Web Tech Pvt. Ltd.,2486,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,53,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,325,42,8,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48
"PSI-USA, Inc. dba Domain Robot",151,72281,749,367,0,0,0,0,0,0,0,0,0,5417,1,0,0,0,0,0,0,0,0,147,0,112,0,0,0,0,7,564,3,0,0,0,0,358
PT Ardh Global Indonesia,1503,291,82,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,8
"Purenic Japan, Inc.",1430,53,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Radu Damian, LLC",2322,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ramses II, LLC",2323,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,13391,767,189,1,0,0,1,0,0,0,0,0,703,2,0,1,1,0,0,0,0,0,30,0,149,0,0,0,0,7,413,2,0,0,0,0,194
Rebel.com Corp.,600,1491,25,13,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,11,0,0,0,0,0,75
Reg2C.com Inc.,819,1454,19,0,0,0,0,0,0,0,0,0,0,171,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,12263,967,73,0,0,0,0,0,0,0,0,0,870,3,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,177,0,0,0,0,0,67
"Register Names, LLC",658,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,661,7,3,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,3
Register.ca Inc.,1375,627,6,1,1,0,0,0,0,0,0,0,0,25,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,2
"Register.com, Inc.",9,22234,147,102,14,3,1,2,0,0,0,0,0,735,36,16,7,2,0,0,0,0,0,51,0,20,0,0,0,0,38,339,0,0,0,0,0,154
REGISTER.IT SPA,168,22407,69,214,4,0,0,1,0,0,0,0,1,1015,47,1,1,0,0,0,1,0,0,31,0,30,0,0,0,0,0,583,0,0,0,0,0,155
"Register4Less, Inc.",1082,713,15,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,28,0,0,0,0,0,3
"Registration Technologies, Inc.",321,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,32368,96,355,0,0,0,0,0,0,0,0,0,2312,0,0,0,0,0,0,0,0,0,246,0,96,0,0,0,0,0,266,1,0,0,0,0,337
Regtime Ltd.,1362,3175,899,20,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,44,0,0,0,0,0,17
Reliable Software,3246,8,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Rethem Hosting LLC,1658,63,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,541,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,1264,6,2,0,0,0,0,0,0,0,0,0,140,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,0
SafeNames Ltd.,447,5297,61,9,8,0,0,0,0,0,0,0,0,315,6,0,0,0,0,0,0,0,0,18,1,8,0,0,0,0,0,15,0,0,0,0,0,15
"Scipio Africanus, LLC",1889,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,409,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Server Plan Srl,1460,815,20,7,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,18,0,0,0,0,0,6
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,676,2,82,3,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,92
"Shanghai Yovole Networks, Inc.",1470,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,183,52,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9
Sibername Internet and Software Technologies Inc.,938,153,3,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sir Lancelot du Lac, LLC",2326,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Socrates 888, LLC",2327,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4250,301,132,0,0,0,0,0,0,0,0,0,156,4,0,0,2,0,0,0,0,0,22,0,7,0,0,0,0,0,120,0,0,0,0,0,119
Spot Domain LLC dba Domainsite.com,466,1586,178,0,0,0,0,0,0,0,0,0,0,84,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,8509,6,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Stork Registry Inc.,1724,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,9,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Super Registry Inc.,675,109,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,107
Synergy Wholesale Pty Ltd,1609,1071,45,9,0,1,0,1,0,0,0,0,0,30,5,1,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,21,0,0,0,0,0,7
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1517,4,24,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,38,0,4,0,0,0,0,0,7,0,0,0,0,0,22
"Threadwatch.com, Inc.",1021,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,3966,47,8,4,2,0,0,0,0,0,0,0,195,17,1,0,1,0,0,0,1,0,6,0,3,0,0,0,0,0,76,0,0,0,0,0,11
Tiger Technologies LLC,841,117,2,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1234,291,1,0,0,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,40,0,0,0,0,0,1
TLDs L.L.C. d/b/a SRSPlus,320,3476,72,11,0,0,0,0,0,0,0,0,0,240,4,0,0,0,0,0,0,0,0,6,1,23,0,0,0,0,0,57,0,0,0,0,0,9
"Todaynic.com, Inc.",697,1337,24,4,0,1,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,92,0,0,0,0,0,7
TOGLODO S.A.,1508,111,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TotalRegistrations dba Total Web Solutions,131,913,642,1,0,0,0,0,0,0,0,0,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"TPP Domains Pty Ltd, t/a TPP Internet",972,148,1,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3203,96,13,5,0,0,0,0,0,0,0,0,103,9,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,101,24,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tucows Domains Inc.,69,155826,2735,2229,30,3,1,5,0,0,0,0,0,7499,211,41,4,29,2,0,2,5,0,198,0,392,7,0,0,0,51,2582,1,0,0,0,0,2109
Tuonome.it Srl d/b/a APIsrs.com,380,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,633,20,37,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,35,0,0,0,0,0,310
Uniregistrar Corp,1659,8901,85,3,1,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,65,0,6,0,0,0,0,0,85,0,0,0,0,0,10
United-domains AG,1408,37878,149,199,1,0,0,1,0,0,0,0,0,2998,0,0,0,0,0,0,0,0,0,57,0,60,0,0,0,0,0,458,0,0,0,0,0,207
Upperlink Limited,1749,20,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,325,13,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,9
Variomedia AG dba puredomain.com,1257,2502,55,8,0,0,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,27,0,0,0,0,0,5
Vautron Rechenzentrum AG,1443,38042,378,140,0,0,0,0,0,0,0,0,0,2776,0,0,0,0,0,0,0,0,0,114,0,84,0,0,0,0,0,407,1,0,0,0,0,133
"Virtual Registrar, Inc.",958,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,569,20,5,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7
"Vo Nguyen Giap, LLC",1892,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,94,4,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,2414,154,31,0,0,0,0,0,0,0,0,0,104,2,2,0,6,0,0,0,1,0,5,0,7,0,0,0,0,0,34,0,0,0,0,0,31
Web Drive Ltd.,1583,97,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,196,19,16,0,0,0,1,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,2,0,0,0,0,0,13
Web4Africa Inc,664,82,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,88
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1648,6,4,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,126,0,0,0,0,0,4
"Webair Internet Development, Inc.",1326,40,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1830,14,4,0,2,0,0,0,0,0,0,0,66,9,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,5
West263 International Limited,1915,503684,6,2065,3,3,1,1,0,0,0,0,0,250,0,1,0,0,0,0,0,0,0,9,0,9,0,0,0,0,2,884,2,0,0,0,0,2402
"Whois Networks Co., Ltd",100,751,85,0,0,4,0,0,0,0,0,0,0,20,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,5
"Wild West Domains, LLC",440,65788,3682,561,55,5,0,3,0,0,0,0,0,2971,98,20,10,13,0,0,0,1,0,65,0,96,1,0,0,0,103,1604,6,0,0,0,0,675
"William the Conqueror, LLC",1893,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Wixi Incorporated,1474,230,2,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,8,0,0,0,0,0,50
"World Biz Domains, LLC",1447,58,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,85,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59994
"Xiamen Nawang Technology Co., Ltd",1655,509,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,3075,31,143,9,9,0,4,0,0,0,0,5,57,5,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,14,0,0,0,0,0,182
Yenkos LLC,1243,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,118,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,375,5,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Totals,,6979781,143189,325518,5440,644,17,846,1,1,0,1,136,202635,6918,1293,406,791,51,18,24,114,2,5592,41,5592,41,0,0,0,2244,132471,134,0,0,0,0,650090
