registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
OpenTLD B.V.,1666,368,35,17,1,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,3,4,0,0,0,0,0,20
ORANGE,14,439,3,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ourdomains Limited,1654,93,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0,0
OVH sas,433,74156,10404,757,0,0,0,0,0,0,0,0,0,5078,57,55,6,2,0,5,0,0,0,73,1,33,0,0,0,0,0,1348,2,0,0,0,0,829
"Own Identity, Inc.",985,233,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,117,24,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,18
P.A. Viet Nam Company Limited,1649,5797,56,231,5,1,0,0,0,0,0,0,0,104,1,3,0,4,0,0,0,0,0,5,1,0,0,0,0,0,0,297,0,0,0,0,0,2875
"pair Networks, Inc.d/b/a pairNIC",99,1541,8,8,0,0,0,2,0,0,0,0,0,54,0,1,0,9,0,0,0,0,0,2,0,5,0,0,0,0,0,15,0,0,0,0,0,10
PakNIC (Private) Limited,1367,48,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd,1727,1115,61,52,3,0,1,1,0,0,0,0,0,51,4,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,26,0,0,0,0,0,62
Paragon Internet Group Ltd t/a Paragon Names,1860,639,26,16,0,2,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,9,0,0,0,0,0,21
PDR Ltd. d/b/a PublicDomainRegistry.com,303,79957,11098,2958,0,0,0,0,0,0,0,0,0,3473,73,20,6,12,0,1,0,3,0,119,2,180,1,0,0,0,33,2986,2,0,0,0,0,3394
"Pheenix, Inc.",888,301,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,3,7,0,0,0,0,0,3,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3543,124,4,1,0,0,0,0,0,0,0,0,231,8,7,0,1,0,0,0,1,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,6
PlanetHoster Inc.,2476,340,18,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Porkbun LLC,1861,1171,40,27,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Ports Group AB,73,2049,17,17,0,1,0,0,0,0,0,0,0,123,0,1,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,17,0,0,0,0,0,16
Pras Web Tech Pvt. Ltd.,2486,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,55,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PSI-Japan, Inc.",78,332,42,3,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"PSI-USA, Inc. dba Domain Robot",151,72096,747,346,0,0,0,0,0,0,0,0,0,6020,1,0,0,0,0,0,0,0,0,131,1,151,0,0,0,0,0,517,2,0,0,0,0,359
PT Ardh Global Indonesia,1503,278,73,4,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,3
"Purenic Japan, Inc.",1430,50,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Radu Damian, LLC",2322,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,13205,760,182,0,0,0,0,0,0,0,0,0,788,0,0,1,0,0,0,0,0,0,39,0,128,0,0,0,0,0,266,0,0,0,0,0,182
Rebel.com Corp.,600,1474,25,3,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,37,0,0,0,0,0,20
Reg2C.com Inc.,819,1440,19,0,0,0,0,0,0,0,0,0,0,42,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,12151,958,67,0,2,0,0,0,0,0,0,0,784,2,2,1,1,0,0,0,0,0,7,0,4,1,0,0,0,0,189,0,0,0,0,0,73
"Register Names, LLC",658,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,658,7,3,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,2
Register.ca Inc.,1375,620,6,1,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,9,0,0,0,0,0,2
"Register.com, Inc.",9,20831,137,104,8,5,0,6,0,0,0,0,5,770,46,20,15,7,0,0,0,0,0,2,0,32,1,0,0,0,19,1492,0,0,0,0,0,145
REGISTER.IT SPA,168,21955,67,222,4,1,0,0,0,0,0,0,3,1118,50,3,4,1,2,0,2,0,0,17,0,26,0,0,0,0,0,680,1,0,0,0,0,242
"Register4Less, Inc.",1082,703,15,3,0,0,0,0,0,0,0,0,0,38,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,4
"Registration Technologies, Inc.",321,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,32556,96,339,0,0,0,0,0,0,0,0,0,2248,0,0,0,0,0,0,0,0,0,134,0,66,0,0,0,0,3,234,0,0,0,0,0,370
Regtime Ltd.,1362,3132,896,8,0,0,0,0,0,0,0,0,0,173,3,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,56,0,0,0,0,0,9
Reliable Software,3246,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Rethem Hosting LLC,1658,62,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,540,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,1260,6,3,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,0,0,0,0,3
SafeNames Ltd.,447,5290,61,7,0,0,0,0,0,0,0,0,0,399,1,6,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,15,0,0,0,0,0,7
"Scipio Africanus, LLC",1889,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,405,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Server Plan Srl,1460,813,20,5,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,5
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,688,2,81,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,67,0,0,0,0,0,78
"Shanghai Yovole Networks, Inc.",1470,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,196,46,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15
Sibername Internet and Software Technologies Inc.,938,155,3,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,3
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4324,306,176,0,0,0,0,0,0,0,0,0,250,6,1,0,3,0,0,0,0,0,14,0,4,0,0,0,0,1,107,0,0,0,0,0,174
Spot Domain LLC dba Domainsite.com,466,1572,176,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1
Stichting Registrar of Last Resort Foundation,2482,10484,6,1973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1973
Stork Registry Inc.,1724,27,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,100,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,21
Synergy Wholesale Pty Ltd,1609,1067,43,4,0,3,0,0,0,0,0,0,0,35,9,2,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,20,0,0,0,0,0,9
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1543,4,36,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,19,0,0,0,0,0,36
"Threadwatch.com, Inc.",1021,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,3913,51,7,7,1,0,0,0,0,0,0,0,230,17,1,1,1,1,0,0,1,0,4,0,9,0,0,0,0,0,63,0,0,0,0,0,13
Tiger Technologies LLC,841,116,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,1214,290,4,0,0,0,0,0,0,0,0,0,94,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,5
TLDs L.L.C. d/b/a SRSPlus,320,3440,70,16,0,0,0,2,0,0,0,0,0,236,7,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,52,0,0,0,0,0,20
"Todaynic.com, Inc.",697,1310,24,4,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,31,0,0,0,0,0,5
TOGLODO S.A.,1508,117,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,903,638,0,0,0,0,0,0,0,0,0,0,103,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11
"TPP Domains Pty Ltd, t/a TPP Internet",972,143,1,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3228,96,15,6,0,0,0,0,0,0,0,0,286,8,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0,19
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,155535,2755,1943,33,14,1,13,0,0,0,1,2,8978,240,55,10,46,0,0,2,7,0,219,1,260,4,0,0,0,84,2396,0,0,0,0,0,2245
Tuonome.it Srl d/b/a APIsrs.com,380,394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,659,22,39,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,368
Uniregistrar Corp,1659,8870,85,24,0,0,0,0,0,0,0,0,0,813,0,0,0,0,0,0,0,0,0,62,1,7,0,0,0,0,0,105,0,0,0,0,0,20
United-domains AG,1408,37634,149,166,0,0,0,0,0,0,0,0,0,2698,1,0,0,0,0,0,0,0,0,29,1,63,0,0,0,0,0,379,0,0,0,0,0,167
Upperlink Limited,1749,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"URL Solutions, Inc.",1449,331,13,10,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,6
Variomedia AG dba puredomain.com,1257,2522,55,15,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,2,0,0,0,0,0,21
Vautron Rechenzentrum AG,1443,37961,377,138,0,0,0,0,0,0,0,0,0,3524,0,0,0,0,0,0,0,0,0,99,0,43,1,0,0,0,0,280,1,0,0,0,0,166
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,572,17,11,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,19
"Vo Nguyen Giap, LLC",1892,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,96,1,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,7
Web Commerce Communications Limited dba WebNic.cc,460,2423,151,45,4,13,0,2,0,0,0,0,0,85,5,0,1,2,0,0,0,0,0,11,0,5,0,0,0,0,0,59,0,0,0,0,0,60
Web Drive Ltd.,1583,100,0,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,243,25,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Web4Africa Inc,664,81,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1612,6,4,2,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,39,0,0,0,0,0,5
"Webair Internet Development, Inc.",1326,40,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1820,14,3,0,1,0,0,0,0,0,0,0,83,2,4,0,5,0,0,0,0,0,4,0,0,0,0,0,0,0,17,0,0,0,0,0,5
West263 International Limited,1915,503120,6,1001,7,8,0,1,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,6,1701,0,0,0,0,0,441790
"Whois Networks Co., Ltd",100,750,86,1,2,5,0,0,0,0,0,0,0,41,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,7
"Wild West Domains, LLC",440,65246,3673,770,59,12,0,0,0,0,0,0,3,3043,140,19,18,8,0,1,0,3,0,65,0,111,0,0,0,0,81,1374,3,0,0,0,0,955
"William the Conqueror, LLC",1893,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wixi Incorporated,1474,229,2,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,24
"World Biz Domains, LLC",1447,52,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,6,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,83,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,374
"Xiamen Nawang Technology Co., Ltd",1655,506,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Xin Net Technology Corporation,120,3247,32,180,8,8,0,2,0,0,1,0,4,65,2,5,0,1,0,0,0,0,0,16,0,4,0,0,0,0,0,28,2,0,0,0,0,192
Yenkos LLC,1243,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,103,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,374,5,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0,1
Totals,,6994678,147795,218280,6141,724,10,1052,3,0,3,2,151,335775,8082,1784,545,992,12,30,30,171,0,5607,53,5607,53,0,0,0,2153,131846,144,0,0,0,0,625553
