registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Ports Group AB,73,1997,17,3,0,0,0,0,0,0,0,0,0,309,1,0,0,1,0,0,0,1,0,1,0,16,0,0,0,0,0,5,0,0,0,0,0,2
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,399,5,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,187,32,2,0,0,0,0,0,0,0,0,0,12,0,0,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,67
"PSI-USA, Inc. dba Domain Robot",151,65795,715,409,0,1,0,0,0,0,0,0,0,4652,0,2,0,0,0,0,0,0,0,130,1,63,0,0,0,0,4,386,0,0,0,0,0,398
PT Ardh Global Indonesia,1503,183,41,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11245,99,49,0,0,0,0,0,0,0,0,0,618,2,0,0,1,0,0,0,0,0,170,3,29,0,0,0,0,0,122,0,0,0,0,0,50
Rebel.com Corp.,600,974,14,1,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Reg2C.com Inc.,819,599,3,8,0,0,0,0,0,0,0,0,0,12,0,0,1,2,0,0,0,0,0,5,0,0,0,0,0,0,1,5,0,0,0,0,0,13
"Regional Network Information Center, JSC dba RU-CENTER",463,8660,712,176,0,0,0,0,0,0,0,0,0,527,0,4,0,0,0,0,0,0,0,10,0,3,2,0,0,0,0,92,0,0,0,0,0,118
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register SPA,168,15802,120,82,0,1,0,0,0,0,0,0,0,790,35,5,2,8,1,0,1,1,0,13,0,17,0,0,0,0,0,180,1,0,0,0,0,85
Register.ca Inc.,1375,464,10,1,1,0,0,0,0,0,0,0,0,24,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Register.com, Inc.",9,17123,69,128,15,14,0,14,0,0,0,0,9,698,26,13,4,9,0,0,0,1,0,7,0,32,0,0,0,0,20,123,0,0,0,0,0,210
"Register4Less, Inc.",1082,537,13,6,0,0,0,0,0,0,0,0,0,37,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3
RegistrarSEC LLC,2475,199,2,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
RegistryGate GmbH,1328,38819,149,252,0,0,0,0,0,0,0,0,0,3329,0,0,0,0,0,0,0,0,0,63,0,32,0,0,0,0,1,289,0,0,0,0,0,258
Regtime Ltd.,1362,1530,130,8,0,0,0,0,0,0,0,0,0,88,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,9
Reliable Software,3246,292,3,9,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13
Rockenstein AG,605,460,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,939,6,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
SafeNames Ltd.,447,5171,66,4,5,0,0,0,0,0,0,0,0,595,3,0,1,0,0,0,0,0,0,15,0,8,0,0,0,0,0,11,0,0,0,0,0,9
"Sav.com, LLC",609,33531,61,2662,1,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,1,0,0,127,0,14,0,0,0,0,8,269,0,0,0,0,0,2707
"Sea Wasp, LLC",411,2359,3,11,0,0,0,0,0,0,0,0,0,93,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,120,0,0,0,0,0,11
Secura GmbH,111,309,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,62
Server Plan Srl,1460,1520,15,14,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,18
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,904,3,10,0,0,0,1,0,0,0,0,0,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,11
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,136,12,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Sibername Internet and Software Technologies Inc.,938,123,5,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
SiteName Ltd.,437,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4346,272,33,0,0,0,0,0,0,0,0,0,241,1,1,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,74,0,0,0,0,0,29
Spot Domain LLC dba Domainsite.com,466,594,103,0,0,0,0,0,0,0,0,0,0,49,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Staclar, Inc.",3884,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14688,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,78,70,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Sun Mountain LLC,1477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,33,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1335,44,14,3,1,0,0,0,0,0,0,0,79,4,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,24,0,0,0,0,0,18
Terranet (India) Private Limited,1337,81,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1194,7,6,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Tiger Technologies LLC,841,117,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
TLD Registrar Solutions Ltd.,1564,579,55,0,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,2350,45,4,0,0,0,0,0,0,0,0,0,185,1,5,0,0,0,0,0,0,0,1,0,6,0,0,0,0,1,17,0,0,0,0,0,6
"Todaynic.com, Inc.",697,105,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TOGLODO S.A.,1508,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tool.Domains,3840,8,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41719
TotalRegistrations dba Total Web Solutions,131,611,309,0,0,0,0,0,0,0,0,0,0,103,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Tucows Domains Inc.,69,115868,1887,692,14,2,1,2,0,0,0,0,0,7862,174,22,12,19,0,0,0,3,0,124,2,209,4,0,0,0,18,1353,2,0,0,0,0,771
Tuonome.it Srl d/b/a APIsrs.com,380,389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,202,9,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,5
Umbrellar Limited,1583,65,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,1
Uniregistrar Corp,1659,4973,84,139,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,16,2,7,0,0,0,0,4,48,0,0,0,0,0,144
United-domains AG,1408,31416,136,88,0,0,0,0,0,0,0,0,0,2792,0,0,0,0,0,0,0,0,0,28,0,15,0,0,0,0,1,211,0,0,0,0,0,94
Upperlink Limited,1749,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"URL Solutions, Inc.",1449,1841,332,163,0,0,1,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,202,0,0,0,0,0,149
Variomedia AG,1257,2357,47,2,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,3
Vautron Rechenzentrum AG,1443,32498,390,69,0,0,0,0,0,0,0,0,0,2197,0,0,0,0,0,0,0,0,0,46,1,72,0,0,0,0,0,130,0,0,0,0,0,74
Virtualia LLC,3875,55,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,580,13,6,3,0,0,0,0,0,0,0,0,24,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,10
Vodien Internet Solutions Pte Ltd,1912,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2259,145,42,1,0,0,0,0,0,0,0,1,82,4,5,0,5,0,0,0,0,0,6,0,4,0,0,0,0,0,60,2,0,0,0,0,45
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,115,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1167,6,26,0,0,0,0,0,0,0,0,0,249,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,25
"Webair Internet Development, Inc.",1326,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webhero, Inc.",112,97,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1539,12,0,1,0,0,0,0,0,0,0,0,79,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Whois Corp.,100,546,59,2,0,1,0,0,0,0,0,0,0,36,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
"Wild West Domains, LLC",440,44583,2026,513,19,2,0,3,0,0,0,0,0,2200,67,5,5,6,0,0,1,3,0,29,0,40,0,0,0,0,3,1035,0,0,0,0,0,587
Wixi Incorporated,1474,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,75
Xi'an Qianxi Network Technology Co. Ltd.,3825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,122,6,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1204,0,105,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,75,0,0,0,0,0,136740
"Xiamen Nawang Technology Co., Ltd",1655,45,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Xin Net Technology Corporation,120,2352,31,27,1,4,2,1,0,0,0,0,0,51,2,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,72,0,0,0,0,0,44
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,75,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Zhuimi Inc,776,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6847
Totals,,4133292,103480,60670,2142,475,9,328,1,0,0,1,122,198783,5404,796,744,630,7,10,26,101,3,5530,29,5530,29,0,0,0,2697,77268,94,0,0,0,0,1504239
