registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
PlanetDomain Pty Ltd,240,3587,142,16,6,0,0,0,0,0,0,0,1,213,10,1,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,31
PlanetHoster Inc.,2476,493,16,7,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,9,0,0,0,0,0,7
Porkbun LLC,1861,1658,119,90,1,1,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,41,0,5,0,0,0,0,0,2,0,0,0,0,0,107
Ports Group AB,73,1843,17,3,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,19,0,0,0,0,0,1
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,60,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"PSI-Japan, Inc.",78,334,33,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,5,0,0,0,0,0,33
"PSI-USA, Inc. dba Domain Robot",151,68865,739,274,1,0,0,0,0,0,0,0,0,4290,1,1,0,0,0,0,0,0,0,107,0,117,1,0,0,0,6,652,0,0,0,0,0,274
PT Ardh Global Indonesia,1503,220,49,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,4
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Purenic Japan, Inc.",1430,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11689,692,73,0,0,0,0,0,0,0,0,0,757,0,0,0,0,0,0,0,0,0,14,1,32,0,0,0,0,0,129,0,0,0,0,0,69
Rebel.com Corp.,600,1141,18,3,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,11,0,0,0,0,0,3
Reg2C.com Inc.,819,816,8,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,10089,868,67,0,0,0,0,0,0,0,0,0,610,4,0,1,0,0,0,0,0,0,4,0,6,0,0,0,0,0,225,0,0,0,0,0,62
"Register Names, LLC",658,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,707,9,12,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,12
Register.ca Inc.,1375,530,10,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"Register.com, Inc.",9,18735,101,83,5,10,0,1,0,0,0,0,3,2109,26,7,10,4,0,0,0,1,0,17,0,18,1,0,0,0,7,249,0,0,0,0,0,120
REGISTER.IT SPA,168,17337,64,122,5,0,0,0,0,0,0,0,1,867,38,0,2,0,1,0,0,2,0,18,0,16,0,0,0,0,0,261,0,0,0,0,0,114
"Register4Less, Inc.",1082,608,15,4,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,6
RegistrarSEC LLC,2475,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35343,115,687,0,0,0,0,0,0,0,0,0,2038,0,0,0,0,0,0,0,0,0,129,0,76,1,0,0,0,4,213,1,0,0,0,0,667
Regtime Ltd.,1362,1885,180,8,0,0,0,0,0,0,0,0,0,113,1,0,0,0,1,0,0,0,0,2,0,3,0,0,0,0,0,62,0,0,0,0,0,11
Reliable Software,3246,93,0,1,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Rockenstein AG,605,480,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,981,8,2,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
SafeNames Ltd.,447,5019,62,0,9,0,0,0,0,0,0,0,0,322,4,0,0,0,0,0,0,0,0,16,0,3,0,0,0,0,0,24,0,0,0,0,0,8
"Sav.com, LLC",609,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,804,3,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,17,0,0,0,0,0,1
Secura GmbH,111,353,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,1096,18,17,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,7,0,0,0,0,0,19
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1237,6,100,4,1,0,1,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,99
"Shanghai Yovole Networks, Inc.",1470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,318,20,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,20
Sibername Internet and Software Technologies Inc.,938,116,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4571,321,86,0,0,0,0,0,0,0,0,0,240,4,1,0,0,0,0,0,0,0,11,0,4,1,0,0,0,0,142,0,0,0,0,0,73
Spot Domain LLC dba Domainsite.com,466,919,131,0,0,0,0,0,0,0,0,0,0,62,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,12113,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Stork Registry Inc.,1724,76,74,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Sun Mountain LLC,1477,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,109,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1179,48,15,0,3,0,0,0,0,0,0,0,49,9,1,0,2,0,0,0,0,0,8,0,3,0,0,0,0,0,18,0,0,0,0,0,27
The Registrar Company B. V.,1480,1294,10,4,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,10,0,0,0,0,0,3
TierraNet Inc. dba DomainDiscover,86,3434,54,8,2,0,0,0,0,0,0,0,2,119,10,1,0,0,0,0,0,1,0,2,1,4,0,0,0,0,0,43,0,0,0,0,0,10
Tiger Technologies LLC,841,117,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,821,71,5,1,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12,0,0,0,0,0,6
TLDs L.L.C. d/b/a SRSPlus,320,2925,51,4,0,0,0,0,0,0,0,0,0,166,3,0,1,0,0,0,0,0,0,3,0,12,0,0,0,0,0,27,0,0,0,0,0,3
"Todaynic.com, Inc.",697,348,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
TOGLODO S.A.,1508,248,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,828,609,3,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,2
"TPP Domains Pty Ltd, t/a TPP Internet",972,122,1,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3718,104,18,11,0,0,1,0,0,0,0,1,286,5,1,1,0,0,0,0,0,0,14,0,3,0,0,0,0,0,0,0,0,0,0,0,38
"Trafficmedia, LLC",1411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
Tucows Domains Inc.,69,139586,2360,1549,39,5,0,1,0,0,0,0,0,7178,173,32,6,20,0,0,0,5,0,179,2,238,0,0,0,0,24,2686,8,0,0,0,0,1525
Tuonome.it Srl d/b/a APIsrs.com,380,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,826,12,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,69,0,0,0,0,0,111
Uniregistrar Corp,1659,7176,121,58,0,1,0,0,0,0,0,0,0,134,0,0,1,0,0,0,0,0,0,35,1,64,0,0,0,0,22,73,0,0,0,0,0,91
United-domains AG,1408,35035,135,166,0,0,0,0,0,0,0,0,0,2090,0,0,0,0,0,0,0,0,0,32,0,45,0,0,0,0,2,260,0,0,0,0,0,158
Upperlink Limited,1749,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"URL Solutions, Inc.",1449,3484,2475,280,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0,291
Variomedia AG,1257,2429,55,17,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,16,0,0,0,0,0,21
Vautron Rechenzentrum AG,1443,36030,362,93,0,0,0,0,0,0,0,0,0,2370,0,0,0,0,0,0,0,0,0,44,1,61,0,0,0,0,0,228,0,0,0,0,0,134
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,524,19,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,5
Vodien Internet Solutions Pte Ltd,1912,74,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2500,170,83,1,0,0,0,0,0,0,0,0,99,4,0,0,1,0,0,0,0,0,3,0,4,0,0,0,0,0,45,0,0,0,0,0,75
Web Drive Ltd.,1583,95,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Infinity Inc.,1551,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,340,73,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,1,0,0,0,0,0
Web4Africa Inc,664,77,4,11,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1347,6,1,0,0,0,0,0,0,0,0,0,44,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,26,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1643,13,2,0,0,0,1,0,0,0,0,0,73,265,58,0,5,0,0,0,0,0,3,1,0,0,0,0,0,0,12,0,0,0,0,0,3
"Whois Networks Co., Ltd",100,741,79,5,0,1,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,10
"Wild West Domains, LLC",440,48453,2971,460,25,1,0,2,0,0,0,0,0,2522,73,5,10,5,0,0,0,1,0,57,0,93,2,0,0,0,158,1110,0,0,0,0,0,653
Wixi Incorporated,1474,182,2,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,4,0,0,0,0,0,34
"World Biz Domains, LLC",1447,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,159,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,814,0,57,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0,1776
"Xiamen Nawang Technology Co., Ltd",1655,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,3355,30,168,6,13,0,0,0,0,0,0,1,61,4,1,1,1,0,0,1,0,0,8,0,4,0,0,0,0,2,152,0,0,0,0,0,182
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1974
Totals,,5039085,174109,126582,3937,627,5,629,0,1,0,0,110,195136,6109,1099,657,617,13,17,27,103,2,4691,64,4691,64,0,0,0,1906,122206,117,0,0,0,0,23585874
