registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"PSI-Japan, Inc.",78,206,154,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,11319,1102,95,20,1,0,0,0,0,0,0,0,736,5,2,2,4,0,0,0,2,0,8,1,16,0,0,0,0,6,134,0,0,0,0,0,110
"Go Montenegro Domains, LLC",1152,35,52,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com Inc.",955,4695,2621,168,1,3,0,0,0,0,0,0,0,183,0,5,0,1,0,0,0,0,0,21,0,11,0,0,0,0,1,90,0,0,0,0,0,175
"Hosting Ukraine LLC.",2374,798,260,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,3
"Dynadot4 LLC",1652,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,73147
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,14831,2924,37,0,0,0,0,0,0,0,0,0,913,3,1,0,0,0,0,0,0,0,27,0,29,0,0,0,0,0,102,1,0,0,0,0,41
"Name SRS AB",638,895,396,2,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,7,0,0,0,0,0,2
"Dynadot0 LLC",1637,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72111
"Xiamen 35.Com Technology Co., Ltd.",1316,460,58,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,95,138,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GoDaddy Online Services Cayman Islands Ltd.",1659,1316,457,9,0,0,0,0,0,0,0,0,0,167,1,0,0,0,0,0,0,1,0,1,0,8,0,0,0,0,0,18,0,0,0,0,0,7
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,532,120,1,3,0,0,1,0,0,0,0,0,19,4,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,6
"Marcaria.com International, Inc.",1086,293,142,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Webhero, Inc.",112,101,41,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domain-It!, Inc.",412,137,51,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"EuroDNS SA",1052,3436,1032,5,0,0,0,0,0,0,0,0,0,214,28,0,0,1,0,0,0,0,0,4,0,6,0,0,0,0,0,13,0,0,0,0,0,4
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,273,117,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,7231,475,0,0,0,0,0,0,0,0,0,0,344,14,8,2,8,2,0,0,0,0,0,0,2,0,0,0,0,0,310,0,0,0,0,0,0
"Google LLC",895,27705,2521,669,13,8,0,4,0,0,0,0,1,1474,8,5,3,1,0,1,0,1,0,85,5,25,1,0,0,0,20,460,0,0,0,0,0,710
"ORANGE",14,332,25,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,4223,1295,7,1,0,0,0,0,0,0,0,0,222,3,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,19,0,0,0,0,0,10
"DomainPeople, Inc.",65,3658,605,44,1,0,0,0,0,0,0,0,0,217,6,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,47
"The Namespace Group Pty Ltd",836,80,43,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,894,168,12,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,12
"Cross Marketing Technology Ltd.",3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,76,30,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,65545,13644,416,3,8,0,1,0,0,0,0,0,4222,100,22,3,20,0,0,2,6,0,134,2,133,2,0,0,0,6,582,0,0,0,0,0,423
"AsiaRegister, Inc.",1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Server Plan Srl",1460,567,213,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,2
"Web4Africa (Pty) Ltd",664,36,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Inames Co. Ltd.",444,1002,410,4,0,0,0,0,0,0,0,0,0,66,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,7
"Toglodo S.A.",1508,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,233,12,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"GKG.NET, INC.",93,670,623,3,0,0,0,1,0,0,0,0,0,38,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,60,3,0,0,0,0,0,97
"Bizcn.com, Inc.",471,322,165,3,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,1
"Dynadot6 LLC",1718,10,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71991
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,83,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Hosteur SARL",1378,267,33,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,148,38,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,81,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,81585,6218,3564,8,10,0,6,0,0,0,0,2,2655,36,52,2,9,0,0,0,1,0,27,0,62,4,0,0,0,1,1822,0,0,0,0,0,4292
"URL Solutions Inc.",1449,390,250,14,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14
"NetTuner Corp. dba Webmasters.com",634,324,169,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,127,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,39654,3436,70,0,0,0,0,0,0,0,0,0,3040,6,6,0,2,0,2,0,0,0,21,0,12,0,0,0,0,0,321,0,0,0,0,0,62
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1293,234,2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,5
"Safenames Ltd",447,3392,643,3,4,1,0,0,0,0,0,0,0,200,2,4,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,8,0,0,0,0,0,9
"Megazone Corp.",1489,647,370,5,0,0,0,0,0,0,0,0,0,62,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
"Netdorm, Inc. dba DnsExit.com",887,48,17,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,105,45,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264339
"Moniker Online Services, LLC",228,2970,986,20,2,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,13,0,0,0,0,0,22
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,316,234,0,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1477485,261319,25646,743,198,4,201,1,0,0,0,47,65413,4366,729,65,591,9,29,12,35,29,2283,29,2265,29,0,0,0,424,34861,12,0,0,0,0,16209648
