registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"PSI-Japan, Inc.",78,204,150,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fast Domain Inc.",1154,11358,1124,78,25,0,0,1,0,0,0,0,0,802,10,6,1,0,0,0,0,0,0,12,0,28,0,0,0,0,7,149,0,0,0,0,0,120
"Go Montenegro Domains, LLC",1152,35,52,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Launchpad.com Inc.",955,4599,2596,205,1,2,0,0,0,0,0,0,0,214,5,5,0,0,0,0,0,0,0,20,0,8,0,0,0,0,0,72,0,0,0,0,0,204
"Hosting Ukraine LLC.",2374,811,263,6,0,0,0,0,0,0,0,0,1,52,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6
"Dynadot4 LLC",1652,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197541
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,14894,2957,49,1,0,0,0,0,0,0,0,0,1046,10,0,0,1,0,0,1,3,0,24,0,50,2,0,0,0,0,182,0,0,0,0,0,52
"Name SRS AB",638,889,403,3,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,2,8,0,0,0,0,0,6
"Dynadot0 LLC",1637,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198872
"Xiamen 35.Com Technology Co., Ltd.",1316,464,60,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"PT ARDH Global Indonesia",1503,95,136,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"GoDaddy Online Services Cayman Islands Ltd.",1659,1334,456,8,0,0,0,0,0,0,0,0,0,64,2,1,0,0,0,0,0,1,0,4,0,2,0,0,0,0,0,10,0,0,0,0,0,9
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,535,117,6,0,1,0,0,0,0,0,0,0,24,6,1,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,11
"Marcaria.com International, Inc.",1086,290,150,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Webhero, Inc.",112,100,41,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,136,52,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"EuroDNS SA",1052,3447,1031,7,1,0,0,0,0,0,0,0,0,242,7,1,0,0,0,0,0,0,0,28,0,2,1,0,0,0,0,29,0,0,0,0,0,9
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,275,117,0,0,0,0,0,0,0,0,0,0,16,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,7543,475,0,0,0,0,0,0,0,0,0,0,394,13,16,1,2,1,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Google LLC",895,27417,2494,705,9,5,0,5,0,0,0,0,2,1430,12,9,2,2,0,0,0,3,1,148,12,17,0,0,0,0,20,524,0,0,0,0,0,747
"ORANGE",14,332,25,0,4,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Corehub, S.R.L.",15,4244,1301,6,0,0,0,0,0,0,0,0,0,432,1,0,0,0,0,0,0,0,0,7,0,21,0,0,0,0,0,21,0,0,0,0,0,6
"DomainPeople, Inc.",65,3633,607,33,0,0,0,0,0,0,0,0,0,226,5,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,88,0,0,0,0,0,36
"The Namespace Group Pty Ltd",836,81,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,888,172,2,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Cross Marketing Technology Ltd.",3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,76,30,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,65716,13812,464,4,2,0,3,1,0,0,0,1,4557,146,32,3,21,0,1,0,2,0,73,0,147,0,0,0,0,11,814,0,0,0,0,0,494
"AsiaRegister, Inc.",1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,569,209,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Web4Africa (Pty) Ltd",664,34,26,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co. Ltd.",444,1009,400,16,0,1,0,0,0,0,0,0,0,43,11,6,0,5,1,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,17
"Toglodo S.A.",1508,9,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,235,12,2,3,1,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"GKG.NET, INC.",93,668,624,3,0,1,0,0,0,0,0,0,0,30,2,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,7,7,0,0,0,0,0,26
"Bizcn.com, Inc.",471,337,162,3,2,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9
"Dynadot6 LLC",1718,9,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,197144
"Global Domain Group LLC",3956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,80,61,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Hosteur SARL",1378,269,33,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,150,38,1,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,83,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,79154,6260,2345,13,10,1,5,0,0,0,0,3,3272,48,53,0,12,0,0,0,2,0,19,1,53,9,0,0,0,0,4136,0,0,0,0,0,2183
"URL Solutions Inc.",1449,379,250,5,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"NetTuner Corp. dba Webmasters.com",634,324,169,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,127,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OVH sas",433,39906,3458,117,0,0,0,0,0,0,0,0,0,3200,9,17,0,4,0,1,0,0,0,18,0,16,0,0,0,0,0,432,0,0,0,0,0,130
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1301,240,3,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,2
"Safenames Ltd",447,3387,645,3,5,0,0,0,0,0,0,0,0,229,17,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,29,0,0,0,0,0,10
"Megazone Corp.",1489,646,364,11,0,1,0,0,0,0,0,0,0,36,3,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,11
"Netdorm, Inc. dba DnsExit.com",887,45,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,94,38,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,521876
"Moniker Online Services, LLC",228,2960,999,3,0,0,0,0,0,0,0,0,0,243,0,1,0,0,0,0,0,0,0,21,0,11,0,0,0,0,0,52,0,0,0,0,0,5
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,324,236,1,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1483321,262499,22567,865,304,16,244,3,0,0,0,50,74565,4867,1191,74,740,8,10,14,42,36,2485,55,2494,55,0,0,0,580,28561,21,1,0,0,0,17896564
